Time;Bid;Ask
14:10:48.654;0.0560;0.0660
14:09:55.549;0.0550;0.0650
14:08:56.071;0.0550;0.0650
14:07:52.291;0.0550;0.0650
14:06:56.305;0.0550;0.0650
14:05:55.522;0.0550;0.0650
14:04:26.647;0.0550;0.0650
14:02:55.527;0.0560;0.0660
14:01:08.583;0.0560;0.0660
13:56:19.212;0.0560;0.0660
13:54:13.548;0.0570;0.0670
13:53:48.322;0.0570;0.0670
13:52:16.945;0.0580;0.0680
13:46:21.385;0.0570;0.0670
13:45:52.192;0.0560;0.0660
13:44:02.879;0.0570;0.0670
13:31:57.143;0.0570;0.0670
13:27:03.025;0.0590;0.0690
13:26:52.767;0.0580;0.0680
13:22:08.865;0.0580;0.0680
13:17:55.013;0.0580;0.0680
13:16:51.628;0.0570;0.0670
13:14:54.991;0.0580;0.0680
13:11:54.859;0.0580;0.0680
