Time;Bid;Ask
16:11:08.428;1.2200;1.2300
16:10:00.575;1.2100;1.2200
16:09:48.435;1.2000;1.2100
16:08:35.179;1.1900;1.2000
16:07:54.164;1.2000;1.2100
16:06:56.823;1.2000;1.2100
16:05:40.486;1.2100;1.2200
16:04:28.130;1.2100;1.2200
16:03:59.638;1.2200;1.2300
16:02:59.513;1.2200;1.2400
16:01:54.053;1.2100;1.2300
16:00:22.835;1.2100;1.2300
15:59:00.991;1.2200;1.2400
15:58:54.545;1.2200;1.2400
15:57:45.709;1.2100;1.2200
15:56:56.092;1.2200;1.2300
15:55:33.662;1.2100;1.2200
15:54:29.110;1.2100;1.2200
15:53:48.091;1.2100;1.2200
15:52:46.889;1.2000;1.2100
15:50:27.823;1.2000;1.2100
15:49:35.099;1.1900;1.2000
15:48:33.580;1.2000;1.2100
15:47:42.464;1.1900;1.2000
15:46:21.936;1.1800;1.1900
15:45:58.470;1.1700;1.1800
15:42:55.100;1.1800;1.1900
15:41:20.752;1.1500;1.1600
15:40:26.197;1.1600;1.1700
15:38:44.917;1.1600;1.1700
15:36:53.211;1.1500;1.1600
15:35:25.326;1.1600;1.1700
15:33:52.487;1.1600;1.1700
15:32:52.706;1.1700;1.1800
15:31:45.052;1.1900;1.2000
15:30:56.999;1.1900;1.2000
15:26:27.717;1.1800;1.1900
15:24:52.593;1.1800;1.1900
15:23:01.699;1.1700;1.1800
15:22:10.397;1.1800;1.1900
15:20:25.795;1.1900;1.2000
15:18:24.611;1.2000;1.2100
15:17:43.183;1.2000;1.2100
15:16:28.945;1.2000;1.2100
15:15:30.101;1.2100;1.2200
15:14:46.947;1.2000;1.2100
15:13:15.638;1.2100;1.2200
