Time;Bid;Ask
17:11:13.634;0.8100;0.8300
17:08:53.258;0.8000;0.8200
17:07:25.948;0.7900;0.8100
17:06:57.281;0.7900;0.8100
17:05:49.786;0.7800;0.8000
17:04:30.873;0.7900;0.8100
17:02:42.902;0.7900;0.8100
17:01:47.253;0.7900;0.8100
17:00:56.683;0.8000;0.8200
16:59:22.326;0.8000;0.8200
16:57:46.264;0.8100;0.8300
16:55:57.980;0.8000;0.8200
16:54:21.197;0.8000;0.8200
16:53:41.770;0.7900;0.8100
16:52:04.050;0.7900;0.8100
16:51:50.601;0.8000;0.8200
16:50:59.251;0.8100;0.8300
16:49:47.777;0.7900;0.8100
16:48:29.297;0.8000;0.8200
16:46:36.736;0.8100;0.8300
16:45:48.756;0.8100;0.8300
16:44:36.112;0.8200;0.8400
16:43:08.410;0.8200;0.8400
16:42:12.906;0.8300;0.8500
16:41:31.456;0.8400;0.8600
16:40:03.713;0.8400;0.8600
16:39:17.664;0.8500;0.8700
16:37:29.688;0.8300;0.8500
16:36:25.461;0.8400;0.8600
16:34:47.707;0.8200;0.8400
16:33:34.596;0.8300;0.8500
16:32:50.451;0.8300;0.8500
16:31:48.163;0.8400;0.8600
16:30:42.415;0.8400;0.8600
16:29:56.655;0.8200;0.8400
16:28:44.905;0.7900;0.8100
16:27:53.906;0.8000;0.8200
16:26:37.320;0.7800;0.8000
16:25:45.457;0.7900;0.8100
16:22:38.846;0.7900;0.8100
16:21:54.623;0.8000;0.8200
16:20:44.606;0.8100;0.8300
16:19:59.292;0.8100;0.8300
16:18:34.501;0.7800;0.8000
16:17:46.309;0.8000;0.8200
16:16:59.633;0.8000;0.8200
16:15:51.436;0.8100;0.8300
16:14:39.368;0.7900;0.8100
16:13:56.420;0.7800;0.8000
