Time;Bid;Ask
13:24:56.337;27.0900;27.1000
13:23:41.821;27.1000;27.1100
13:22:51.800;27.1900;27.2000
13:21:59.878;27.1500;27.1600
13:20:58.345;27.1800;27.1900
13:19:59.382;27.2300;27.2400
13:18:58.400;27.1500;27.1600
13:17:58.820;27.1800;27.1900
13:16:43.195;27.1200;27.1300
13:15:56.637;27.0600;27.0700
13:14:50.294;27.0900;27.1000
13:13:56.661;27.0800;27.0900
13:12:52.919;27.0900;27.1000
13:11:50.464;27.0500;27.0600
13:10:54.697;27.0400;27.0500
13:09:55.226;27.0100;27.0200
13:08:59.950;27.0100;27.0200
13:07:57.140;27.0700;27.0800
13:06:59.811;27.0800;27.0900
13:05:49.252;27.0300;27.0400
13:04:55.852;27.0600;27.0700
13:03:56.328;27.1000;27.1100
13:02:52.076;27.1100;27.1200
13:01:58.393;27.1400;27.1500
13:00:50.829;27.1000;27.1100
12:59:59.816;27.0800;27.0900
12:58:59.016;27.1400;27.1500
12:57:53.680;27.1100;27.1200
12:56:54.199;27.1700;27.1800
12:55:57.427;27.1700;27.1800
12:54:55.836;27.1500;27.1600
12:53:53.524;27.1500;27.1600
12:52:56.390;27.2200;27.2300
12:51:47.067;27.2200;27.2300
12:50:59.939;27.2100;27.2200
12:49:56.102;27.1500;27.1600
12:48:59.456;27.2300;27.2400
12:47:55.789;27.1800;27.1900
12:46:59.711;27.2300;27.2400
12:45:48.813;27.2200;27.2300
12:44:59.013;27.2100;27.2200
12:43:57.498;27.2200;27.2300
12:42:50.007;27.1800;27.1900
12:41:59.926;27.1700;27.1800
12:40:59.803;27.1600;27.1700
12:39:58.852;27.1900;27.2000
12:38:50.376;27.2000;27.2100
12:37:59.778;27.2000;27.2100
12:36:56.928;27.2500;27.2600
12:35:47.574;27.2500;27.2600
12:34:51.046;27.2300;27.2400
12:33:46.591;27.2800;27.2900
12:32:58.498;27.2800;27.2900
12:31:49.496;27.3400;27.3500
12:30:58.376;27.3700;27.3800
12:29:54.719;27.3400;27.3500
12:28:45.527;27.3800;27.3900
12:27:43.517;27.4000;27.4100
12:26:52.308;27.3900;27.4000
