Time;Bid;Ask
09:40:26.535;2.4400;2.4500
09:37:34.793;2.4500;2.4600
09:36:07.324;2.4600;2.4700
09:35:06.164;2.4600;2.4700
09:33:57.591;2.4500;2.4600
09:32:31.562;2.4300;2.4400
09:31:38.791;2.4400;2.4500
09:30:59.463;2.4300;2.4400
09:28:59.851;2.4600;2.4700
09:27:42.180;2.4700;2.4800
09:25:36.319;2.4700;2.4800
09:24:08.306;2.4700;2.4800
09:23:24.020;2.4600;2.4700
09:22:52.483;2.4600;2.4700
09:21:44.362;2.4600;2.4700
09:20:46.977;2.4600;2.4700
09:19:57.492;2.4700;2.4800
09:18:16.078;2.4600;2.4700
09:16:42.362;2.4700;2.4800
09:14:56.140;2.4700;2.4800
09:12:55.659;2.4800;2.4900
09:11:53.093;2.4700;2.4800
09:10:44.225;2.4600;2.4700
09:08:53.116;2.4700;2.4800
09:07:08.088;2.4700;2.4800
09:06:50.462;2.4800;2.4900
09:04:10.510;2.4600;2.4700
09:03:14.570;2.4700;2.4800
09:01:56.831;2.4600;2.4700
08:59:50.219;2.4300;0.0000
08:58:45.380;2.4300;2.4400
08:57:48.741;2.4200;2.4300
08:56:51.419;2.4300;2.4400
08:55:57.630;2.4200;2.4300
08:54:43.108;2.4400;2.4500
08:53:19.333;2.4300;2.4400
08:49:50.325;2.4200;2.4300
08:48:37.097;2.4000;2.4100
08:47:54.260;2.3900;2.4000
08:46:39.610;2.4000;2.4100
08:45:58.247;2.3900;2.4000
08:44:45.525;2.4200;2.4300
08:43:43.770;2.4400;2.4500
08:42:54.389;2.4600;2.4700
