Time;Bid;Ask
10:23:31.014;3.8300;3.8500
10:21:40.758;3.8300;3.8500
10:20:36.622;3.8500;3.8700
10:19:30.587;3.8400;3.8600
10:18:22.689;3.8400;3.8600
10:09:11.527;3.8100;3.8300
10:08:47.911;3.8200;3.8400
10:06:38.047;3.8300;3.8500
10:05:37.525;3.8400;3.8600
10:04:44.662;3.8500;3.8700
10:03:16.809;3.8500;3.8700
10:02:56.178;3.8500;3.8700
09:47:25.635;3.8500;3.8700
09:45:54.661;3.8600;3.8800
09:44:48.647;3.8700;3.8900
09:43:29.353;3.8800;3.9000
09:41:46.505;3.8700;3.8900
09:40:28.669;3.8400;3.8600
09:39:46.306;3.8600;3.8800
09:38:40.059;3.8300;3.8500
09:37:38.166;3.8400;3.8600
09:36:53.540;3.8300;3.8500
09:35:57.822;3.8300;3.8500
09:34:31.367;3.8600;3.8800
09:33:49.835;3.8500;3.8700
09:32:43.658;3.8600;3.8800
09:31:38.925;3.8600;3.8800
09:30:53.231;3.8400;3.8600
09:29:53.255;3.8300;3.8500
09:28:55.154;3.8100;3.8300
09:27:43.879;3.8200;3.8400
09:26:49.748;3.8000;3.8200
09:25:59.014;3.8300;3.8500
