Time;Bid;Ask
21:18:50.565;2.3100;2.4800
21:17:03.044;2.3200;2.4900
21:16:42.801;2.3100;2.4800
21:15:52.311;2.3100;2.4800
21:14:56.016;2.3100;2.4800
21:07:33.401;2.3200;2.4900
21:06:05.154;2.3300;2.5000
21:03:33.524;2.3200;2.4900
21:01:54.467;2.3100;2.4800
20:56:20.378;2.3200;2.4900
20:55:25.495;2.3100;2.4800
20:49:01.181;2.3200;2.4900
20:48:30.973;2.3100;2.4800
20:42:48.680;2.3200;2.4900
20:41:14.586;2.3200;2.4900
20:40:57.045;2.3100;2.4800
20:35:22.730;2.3200;2.4900
20:27:31.800;2.3100;2.4800
20:24:00.569;2.3200;2.4900
20:23:58.428;2.3100;2.4800
20:22:26.189;2.3200;2.4900
20:21:54.572;2.3300;2.5000
