Time;Bid;Ask
09:33:56.650;1.0100;1.0200
09:32:50.601;1.0100;1.0200
09:31:14.358;1.0200;1.0300
09:30:55.749;1.0300;1.0400
09:29:52.583;1.0400;1.0500
09:28:01.320;1.0300;1.0400
09:27:27.032;1.0200;1.0300
09:26:57.346;1.0500;1.0600
09:25:33.105;1.0400;1.0500
09:24:36.038;1.0400;1.0500
09:23:40.383;1.0300;1.0400
09:22:39.203;1.0400;1.0500
09:21:40.250;1.0400;1.0500
09:20:48.489;1.0300;1.0400
09:19:58.989;1.0300;1.0400
09:18:58.688;1.0400;1.0500
09:17:51.777;1.0300;1.0400
09:15:45.616;1.0100;1.0200
09:13:11.506;0.9700;0.9800
09:11:58.156;0.9600;0.9700
09:06:48.816;0.9300;0.9400
09:05:19.701;0.9400;0.9500
09:04:47.351;0.9300;0.9400
09:03:56.369;0.9200;0.9300
09:01:36.200;0.9500;0.9600
08:46:23.209;0.9600;1.0400
08:38:37.858;0.9600;1.0400
08:37:51.746;0.9600;1.0400
