Time;Bid;Ask
10:28:19.700;3.1240;3.1280
10:27:51.956;3.1210;3.1250
10:26:58.519;3.1310;3.1350
10:25:53.711;3.1290;3.1330
10:24:55.184;3.1340;3.1380
10:23:54.972;3.1340;3.1380
10:22:58.959;3.1460;3.1500
10:21:56.527;3.1340;3.1380
10:20:55.397;3.1260;3.1300
10:19:53.351;3.1340;3.1380
10:18:54.163;3.1310;3.1350
10:17:36.448;3.1360;3.1400
10:16:55.069;3.1490;3.1530
10:15:41.661;3.1490;3.1530
10:14:37.987;3.1410;3.1450
10:12:23.617;3.1360;3.1400
10:11:36.138;3.1310;3.1350
10:10:42.125;3.1260;3.1300
10:09:50.599;3.1240;3.1280
10:08:58.071;3.1310;3.1350
10:07:53.985;3.1190;3.1230
10:06:52.902;3.1140;3.1180
10:05:56.627;3.1190;3.1230
10:04:00.558;3.1090;0.0000
10:03:53.060;3.1040;0.0000
10:02:44.295;3.1060;0.0000
10:01:40.918;3.1160;3.1200
10:00:59.548;3.1110;3.1150
09:59:59.586;3.1140;3.1180
09:57:11.067;3.1010;0.0000
09:56:41.079;3.0940;0.0000
09:55:42.237;3.0910;0.0000
09:53:55.800;3.0960;0.0000
09:52:01.725;3.1010;0.0000
09:51:57.903;3.0990;0.0000
09:50:43.714;3.0960;0.0000
09:49:59.302;3.0860;0.0000
09:48:48.964;3.0910;0.0000
09:47:55.686;3.0910;0.0000
09:46:59.508;3.0960;0.0000
09:45:20.099;3.0910;0.0000
09:44:59.168;3.0990;0.0000
09:43:52.792;3.0860;0.0000
09:42:42.272;3.0890;0.0000
09:41:45.907;3.0860;0.0000
09:40:16.776;3.0810;0.0000
09:39:58.720;3.0810;0.0000
09:38:55.935;3.0860;0.0000
09:37:38.415;3.0940;0.0000
09:36:55.330;3.1090;0.0000
09:35:53.741;3.1210;3.1250
09:34:56.537;3.1110;3.1150
09:33:58.878;3.0890;0.0000
09:32:52.617;3.0890;0.0000
09:31:52.166;3.0910;0.0000
09:30:49.036;3.0840;0.0000
