Time;Bid;Ask
10:23:43.718;2.1200;2.1400
10:22:46.472;2.0900;2.1100
10:21:16.776;2.1400;2.1600
10:20:52.317;2.1400;2.1600
10:19:59.251;2.1800;2.2000
10:15:27.555;2.1800;2.2000
10:14:29.971;2.1900;2.2100
10:13:57.167;2.2100;2.2300
10:12:56.768;2.2000;2.2200
10:11:57.623;2.2100;2.2300
10:10:35.719;2.1900;2.2100
10:08:51.426;2.2000;2.2200
10:07:14.466;2.1900;2.2100
10:06:48.237;2.1900;2.2100
10:05:54.544;2.1900;2.2100
10:03:56.736;2.2000;2.2200
10:02:58.392;2.2200;2.2400
10:01:07.912;2.2000;2.2200
10:00:54.367;2.1800;2.2000
09:59:43.514;2.1500;2.1700
09:58:27.901;2.1700;2.1900
09:57:23.067;2.1800;2.2000
09:56:24.611;2.1700;2.1900
09:55:09.647;2.2000;2.2200
09:54:21.418;2.2100;2.2300
09:53:30.646;2.1800;2.2000
09:52:57.206;2.1700;2.1900
09:51:42.115;2.1500;2.1700
09:49:28.827;2.1700;2.1900
09:48:32.232;2.1500;2.1700
09:47:16.628;2.1100;2.1300
09:46:57.693;2.1200;2.1400
09:45:43.567;2.1500;2.1700
09:44:25.598;2.1600;2.1800
09:43:57.148;2.1700;2.1900
09:42:18.771;2.2100;2.2300
09:41:23.722;2.1900;2.2100
09:40:40.284;2.1700;2.1900
09:39:12.481;2.1800;2.2000
09:38:16.079;2.1700;2.1900
09:36:46.601;2.1500;2.1700
09:35:52.683;2.1400;2.1600
09:34:51.552;2.1100;2.1300
09:33:17.810;2.1500;2.1700
09:32:42.653;2.2000;2.2200
09:31:16.489;2.1600;2.1800
09:30:22.146;2.0700;2.0900
09:29:57.149;2.0700;2.0900
09:28:56.961;2.0600;2.0800
09:27:42.307;2.0800;2.1000
09:26:39.182;2.1000;2.1200
09:25:46.867;2.0700;2.0900
