Time;Bid;Ask
11:19:57.301;2.8110;2.8630
11:17:21.343;2.8100;2.8620
11:15:10.938;2.8130;2.8650
11:08:33.948;2.8100;2.8620
11:07:47.295;2.8110;2.8630
11:02:22.725;2.8120;2.8640
11:01:29.879;2.8110;2.8630
10:59:59.097;2.8120;2.8640
10:55:25.432;2.8130;2.8650
10:53:54.886;2.8190;2.8710
10:51:51.119;2.8190;2.8710
10:50:36.179;2.8220;2.8740
10:49:10.803;2.8250;2.8770
10:48:36.004;2.8250;2.8770
10:47:56.445;2.8260;2.8780
10:46:49.743;2.8230;2.8750
10:44:06.637;2.8240;2.8760
10:43:29.955;2.8240;2.8760
10:42:45.051;2.8240;2.8760
10:41:56.310;2.8260;2.8780
10:40:55.913;2.8220;2.8740
10:38:17.455;2.8270;2.8790
10:37:58.443;2.8240;2.8760
10:36:05.407;2.8250;2.8770
10:35:35.413;2.8240;2.8760
10:34:51.297;2.8240;2.8760
10:33:19.469;2.8240;2.8760
10:32:05.955;2.8310;2.8830
10:31:22.961;2.8300;2.8820
10:30:59.434;2.8250;2.8770
10:29:51.685;2.8260;2.8780
10:28:20.175;2.8240;2.8760
10:27:20.230;2.8230;2.8750
10:26:53.093;2.8240;2.8760
10:25:56.570;2.8250;2.8770
10:24:29.834;2.8300;2.8820
10:21:31.127;2.8300;2.8820
