Time;Bid;Ask
12:12:56.301;5.9800;6.0200
12:11:59.890;5.9800;6.0200
12:10:58.416;5.9800;6.0200
12:09:58.898;5.9900;6.0300
12:08:27.233;5.9900;6.0300
12:07:52.673;6.0100;6.0500
12:06:14.433;5.9900;6.0300
12:05:49.922;6.0100;6.0500
12:04:56.571;5.9700;6.0100
12:03:55.224;5.9500;5.9900
12:02:32.646;5.9500;5.9900
12:01:29.401;5.9700;6.0100
12:00:52.767;5.9500;5.9900
11:59:37.915;5.9500;5.9900
11:57:12.971;5.9300;5.9700
11:56:55.145;5.9300;5.9700
11:55:31.590;5.9500;5.9900
11:54:43.903;5.9800;6.0200
11:53:02.317;5.9700;6.0100
11:52:51.205;5.9500;5.9900
11:51:20.964;5.9700;6.0100
11:50:58.266;5.9800;6.0200
11:49:55.898;6.0000;6.0400
11:48:35.307;5.9900;6.0300
11:47:58.610;5.9900;6.0300
11:46:37.942;5.9600;6.0000
11:45:56.329;5.9900;6.0300
11:44:21.733;5.9100;5.9500
11:43:16.796;5.9700;6.0100
11:41:25.669;5.9700;6.0100
11:40:37.404;5.9700;6.0100
11:38:45.588;5.9500;5.9900
11:36:53.653;5.9600;6.0000
11:35:35.350;5.9300;5.9700
11:34:40.949;5.9100;5.9500
11:33:02.213;5.8900;5.9300
11:32:51.321;5.9100;5.9500
11:31:51.263;5.9000;5.9400
11:30:49.529;5.9300;5.9700
11:28:50.088;5.8700;5.9100
11:27:35.694;5.8900;5.9300
11:26:47.201;5.8800;5.9200
11:25:20.986;5.8700;5.9100
11:24:27.561;5.8500;5.8900
11:23:36.030;5.8700;5.9100
11:22:15.776;5.8500;5.8900
11:21:28.547;5.8500;5.8900
11:20:50.099;5.8500;5.8900
11:19:52.716;5.8800;5.9200
11:18:50.830;5.8900;5.9300
11:17:42.029;5.8900;5.9300
11:15:15.238;5.8500;5.8900
11:14:51.235;5.8100;5.8500
