Time;Bid;Ask
16:21:35.658;1.9900;2.0000
16:20:51.222;2.0000;2.0100
16:19:17.533;1.9900;2.0000
16:18:43.006;2.0000;2.0100
16:17:44.676;1.9900;2.0000
16:16:56.496;2.0000;2.0100
16:15:38.111;2.0000;2.0100
16:14:56.864;1.9900;2.0000
16:12:24.791;2.0000;2.0100
16:09:23.231;2.0000;2.0100
16:08:18.353;1.9900;2.0000
16:06:26.843;2.0000;2.0100
16:04:25.192;2.0000;2.0100
16:03:33.643;2.0000;2.0100
16:01:30.427;2.0100;2.0300
15:58:15.350;2.0100;2.0300
15:51:38.087;2.0100;2.0200
15:48:04.124;2.0200;2.0300
15:47:53.793;2.0100;2.0200
15:45:52.510;2.0100;2.0200
15:41:32.482;2.0100;2.0200
15:40:53.848;2.0100;2.0200
15:39:52.154;2.0100;2.0200
15:38:24.518;2.0200;2.0300
15:36:57.478;2.0200;2.0300
15:35:08.530;2.0300;2.0400
15:34:53.077;2.0300;2.0700
15:33:56.964;2.0300;2.0700
15:32:43.078;2.0400;2.0800
15:31:49.166;2.0300;2.0700
15:30:52.385;2.0300;2.0700
15:29:41.555;2.0300;2.0800
15:28:17.016;2.0200;2.0700
15:25:27.780;2.0200;2.0700
15:23:19.243;2.0300;2.0800
15:22:38.113;2.0300;2.0800
