Time;Bid;Ask
11:14:53.621;0.1000;0.0000
11:13:54.919;0.0900;0.0000
11:12:46.333;0.1100;0.0000
11:11:40.479;0.1400;0.0000
11:10:44.329;0.0700;0.0000
11:09:47.008;0.1100;0.0000
11:08:41.810;0.0900;0.0000
11:07:45.867;0.1200;0.0000
11:06:52.697;0.1500;0.0000
11:05:41.941;0.1700;0.0000
11:04:52.276;0.1800;0.0000
11:03:21.827;0.1800;0.0000
11:02:55.262;0.2100;0.0000
11:01:15.912;0.1800;0.0000
11:00:59.206;0.1800;0.0000
10:59:59.475;0.2000;0.0000
10:58:43.106;0.2000;0.0000
10:57:48.239;0.2200;0.0000
10:56:24.463;0.2300;0.0000
10:55:49.052;0.2300;0.0000
10:54:07.192;0.2100;0.0000
10:53:47.732;0.2000;0.0000
10:52:45.431;0.1700;0.0000
10:51:58.713;0.1900;0.0000
10:50:50.164;0.1500;0.0000
10:49:44.390;0.2100;0.0000
10:48:31.597;0.2100;0.0000
10:47:59.661;0.2500;0.0000
10:46:54.023;0.2600;0.0000
10:45:06.686;0.2600;0.0000
10:44:55.290;0.2800;0.0000
10:43:56.215;0.2600;0.0000
10:42:54.378;0.3200;0.0000
10:41:39.692;0.3300;0.0000
10:40:49.721;0.3100;0.0000
10:39:45.531;0.2800;0.0000
10:38:59.061;0.2500;0.0000
10:37:55.142;0.2400;0.0000
10:36:58.958;0.2300;0.0000
10:35:50.592;0.2300;0.0000
10:34:48.138;0.2300;0.0000
10:33:57.492;0.2200;0.0000
10:31:52.808;0.2600;0.0000
10:30:46.225;0.2700;0.0000
10:29:57.468;0.2600;0.0000
10:28:43.565;0.2600;0.0000
10:27:55.448;0.2600;0.0000
10:26:49.633;0.2700;0.0000
10:25:56.527;0.2300;0.0000
10:24:42.830;0.2000;0.0000
10:23:43.691;0.2400;0.0000
10:22:58.607;0.2300;0.0000
10:21:55.775;0.2000;0.0000
10:20:43.388;0.2300;0.0000
10:19:47.269;0.2000;0.0000
10:18:48.727;0.1800;0.0000
10:17:56.527;0.2300;0.0000
10:16:55.032;0.2300;0.0000
