Time;Bid;Ask
08:37:02.746;0.5470;0.5620
08:36:52.771;0.5470;0.5620
08:35:37.782;0.5480;0.5630
08:34:33.340;0.5470;0.5620
08:33:56.659;0.5470;0.5620
08:32:39.472;0.5470;0.5620
08:31:24.797;0.5470;0.5620
08:30:56.326;0.5470;0.5620
08:29:59.719;0.5460;0.5610
08:28:59.151;0.5460;0.5610
08:27:26.703;0.5460;0.5610
08:26:57.990;0.5450;0.5600
08:25:34.148;0.5460;0.5610
08:24:51.115;0.5460;0.5610
08:23:56.894;0.5460;0.5610
08:22:59.908;0.5460;0.5610
08:21:59.651;0.5450;0.5600
08:20:59.364;0.5470;0.5620
08:19:27.099;0.5470;0.5620
08:18:59.533;0.5460;0.5610
08:17:51.096;0.5460;0.5610
08:16:56.349;0.5460;0.5610
08:14:11.883;0.5450;0.5600
08:13:53.932;0.5440;0.5590
08:09:27.609;0.5440;0.5590
08:05:02.895;0.5430;0.5580
