Time;Bid;Ask
21:11:45.764;1.2700;1.2800
21:10:42.300;1.2800;1.2900
21:09:55.492;1.2800;1.2900
21:08:56.307;1.2900;1.3000
21:07:18.096;1.2700;1.2800
21:06:56.119;1.2800;1.2900
21:05:39.386;1.2700;1.2800
21:04:28.978;1.2800;1.2900
21:03:29.022;1.2800;1.2900
21:02:54.360;1.2800;1.2900
21:01:36.198;1.2800;1.2900
21:00:35.276;1.2800;1.2900
20:59:44.404;1.2800;1.2900
20:58:59.603;1.2800;1.2900
20:57:40.536;1.2700;1.2800
20:54:32.871;1.2600;1.2700
20:53:58.083;1.2600;1.2700
20:52:39.491;1.2700;1.2800
20:51:59.712;1.2600;1.2700
20:49:46.177;1.2800;1.2900
20:48:44.895;1.2800;1.2900
20:47:59.213;1.2900;1.3000
20:46:36.639;1.2900;1.3000
20:45:59.175;1.3000;1.3100
20:44:58.658;1.3000;1.3100
20:43:57.296;1.3100;1.3200
20:42:25.530;1.3000;1.3100
20:41:31.596;1.3000;1.3100
20:40:59.082;1.3000;1.3100
20:39:59.957;1.2800;1.2900
20:38:33.077;1.2600;1.2700
20:37:59.628;1.2800;1.2900
20:36:06.788;1.2800;1.2900
20:35:53.682;1.2900;1.3000
20:34:47.605;1.3200;1.3300
20:33:49.693;1.3100;1.3200
20:32:34.797;1.2800;1.2900
20:31:52.491;1.2800;1.2900
20:30:03.856;1.2600;1.2700
20:29:40.669;1.2500;1.2600
20:28:55.348;1.2500;1.2600
20:27:40.151;1.2500;1.2600
20:26:52.766;1.2700;1.2800
20:25:47.961;1.2700;1.2800
20:24:44.210;1.2700;1.2800
20:23:59.467;1.2700;1.2800
20:22:40.542;1.2800;1.2900
20:21:23.977;1.2800;1.2900
20:20:43.084;1.2800;1.2900
20:19:46.517;1.2900;1.3000
20:18:47.540;1.2800;1.2900
20:17:57.906;1.2800;1.2900
20:16:54.959;1.2800;1.2900
20:15:41.135;1.2800;1.2900
20:14:46.819;1.2700;1.2800
20:13:48.783;1.2700;1.2800
