Time;Bid;Ask
08:18:58.818;6.0690;6.0730
08:17:57.109;6.0610;6.0650
08:16:56.581;6.0570;6.0610
08:15:58.135;6.0540;6.0580
08:14:58.337;6.0560;6.0600
08:13:52.878;6.0550;6.0590
08:12:58.366;6.0580;6.0620
08:11:37.016;6.0550;6.0590
08:10:59.911;6.0550;6.0590
08:09:51.039;6.0500;6.0540
08:08:51.920;6.0510;6.0550
08:07:56.878;6.0540;6.0580
08:06:53.488;6.0550;6.0590
08:05:57.990;6.0530;6.0570
08:04:58.818;6.0510;6.0550
08:03:59.513;6.0570;6.0610
08:02:49.609;6.0510;6.0550
08:01:56.708;6.0620;6.0660
