Time;Bid;Ask
13:23:43.206;3.1610;3.1640
13:22:56.493;3.1700;3.1730
13:21:51.807;3.1660;3.1690
13:20:45.482;3.1680;3.1710
13:19:59.449;3.1720;3.1750
13:18:55.622;3.1670;3.1700
13:17:57.523;3.1640;3.1670
13:16:47.330;3.1600;3.1630
13:15:54.283;3.1530;3.1560
13:14:59.429;3.1560;3.1590
13:13:57.554;3.1580;3.1610
13:12:57.804;3.1610;3.1640
13:11:59.776;3.1630;3.1660
13:10:47.795;3.1640;3.1670
13:09:57.660;3.1620;3.1650
13:08:51.781;3.1630;3.1660
13:07:59.699;3.1690;3.1720
13:06:59.810;3.1680;3.1710
13:05:49.232;3.1680;3.1710
13:04:58.611;3.1700;3.1730
13:03:55.624;3.1730;3.1760
13:02:56.271;3.1700;3.1730
13:01:59.078;3.1740;3.1770
13:00:57.261;3.1700;3.1730
12:59:49.421;3.1640;3.1670
12:58:55.695;3.1670;3.1700
12:57:53.368;3.1680;3.1710
12:56:49.060;3.1740;3.1770
12:55:55.566;3.1750;3.1780
12:54:59.651;3.1620;3.1650
12:53:53.634;3.1600;3.1630
12:52:58.638;3.1660;3.1690
12:51:44.195;3.1680;3.1710
12:50:59.163;3.1700;3.1730
12:49:59.311;3.1690;3.1720
12:48:58.824;3.1800;3.1830
12:47:52.068;3.1790;3.1820
12:46:37.967;3.1810;3.1840
12:45:45.514;3.1800;3.1830
12:44:59.433;3.1810;3.1840
12:43:51.757;3.1840;3.1870
12:42:48.129;3.1840;3.1870
12:41:58.152;3.1880;3.1910
12:40:57.999;3.1880;3.1910
12:39:44.768;3.1900;3.1930
12:38:50.705;3.1920;3.1950
12:37:59.456;3.1860;3.1890
12:36:46.641;3.1830;3.1860
12:35:59.685;3.1780;3.1810
12:34:51.628;3.1790;3.1820
12:33:51.267;3.1830;3.1860
12:32:44.861;3.1830;3.1860
12:31:59.653;3.1840;3.1870
12:30:59.243;3.1870;3.1900
12:29:58.110;3.1860;3.1890
12:28:59.620;3.1900;3.1930
12:27:59.106;3.1930;3.1960
12:26:55.708;3.1870;3.1900
