Time;Bid;Ask
21:59:57.161;10.4500;10.4600
21:58:52.760;10.4500;10.4600
21:57:59.582;10.4400;10.4500
21:56:58.131;10.4600;10.4700
21:55:59.804;10.4300;10.4400
21:54:56.136;10.5000;10.5100
21:53:57.455;10.4600;10.4700
21:52:39.682;10.4400;10.4500
21:51:57.889;10.4500;10.4600
21:50:55.779;10.4300;10.4400
21:49:44.417;10.4000;10.4100
21:48:38.023;10.4300;10.4400
21:47:47.259;10.4500;10.4600
21:46:04.943;10.4600;10.4700
21:45:51.973;10.4700;10.4800
21:44:57.835;10.4800;10.4900
21:43:49.341;10.4700;10.4800
21:42:56.446;10.4800;10.4900
21:41:58.046;10.4900;10.5000
21:40:37.223;10.4700;10.4800
21:39:57.626;10.4800;10.4900
21:38:57.681;10.5000;10.5100
21:37:51.303;10.5100;10.5200
21:36:57.410;10.5200;10.5300
21:35:59.486;10.5300;10.5400
