Time;Bid;Ask
09:50:37.941;1.1100;1.1800
09:49:06.221;1.1100;1.1800
09:48:21.858;1.1100;1.1800
09:46:51.483;1.1000;1.1700
09:45:56.996;1.1100;1.1800
09:44:04.473;1.1000;1.1700
09:42:47.055;1.1100;1.1800
09:41:53.175;1.1000;1.1700
09:40:49.057;1.1000;1.1700
09:39:34.779;1.1000;1.1700
09:38:49.537;1.1000;1.1700
09:37:59.832;1.1100;1.1800
09:35:56.291;1.1000;1.1700
09:33:14.841;1.1000;1.1700
09:32:47.850;1.1000;1.1700
09:31:42.010;1.1100;1.1800
09:30:11.901;1.1000;1.1700
09:29:26.020;1.1000;1.1700
09:26:41.437;1.1000;1.1700
09:25:47.998;1.1000;1.1700
09:23:58.001;1.1000;1.1700
09:21:23.912;1.1000;1.1700
09:18:09.456;1.1000;1.1700
09:15:35.836;1.1000;1.1700
09:12:41.492;1.1000;1.1700
09:11:40.444;1.0900;1.1600
09:10:55.877;1.0900;1.1600
09:09:59.978;1.0900;1.1600
09:08:51.631;1.1000;1.1700
09:07:21.886;1.1100;1.1800
09:06:54.909;1.1100;1.1800
09:05:48.246;1.1000;1.1700
09:04:41.959;1.1200;1.1900
09:00:44.130;1.1100;1.1800
08:57:48.658;1.1100;1.1800
08:55:55.147;1.1200;1.1900
