Time;Bid;Ask
08:48:59.589;2.8500;2.9500
08:47:59.444;2.8300;2.9300
08:46:52.552;2.8200;2.9200
08:44:00.681;2.8100;2.9100
08:42:56.747;2.8000;2.9000
08:41:18.396;2.8100;2.9100
08:40:49.756;2.8000;2.9000
08:39:55.875;2.8100;2.9100
08:38:46.665;2.8000;2.9000
08:37:42.769;2.7900;2.8900
08:36:45.904;2.8000;2.9000
08:35:55.311;2.7900;2.8900
08:34:30.237;2.7900;2.8900
08:33:15.872;2.8000;2.9000
08:32:29.323;2.7800;2.8800
08:31:34.991;2.7900;2.8900
08:30:53.147;2.7700;2.8700
08:29:59.931;2.7900;2.8900
08:27:36.144;2.7400;2.8400
08:26:03.529;2.7500;2.8500
08:24:13.035;2.7400;2.8400
08:23:26.645;2.7300;2.8300
08:21:41.833;2.7400;2.8400
08:20:31.024;2.7300;2.8300
08:18:02.491;2.7400;2.8400
08:17:37.290;2.7300;2.8300
08:15:49.599;2.7000;2.8000
08:14:56.531;2.7200;2.8200
08:12:38.840;2.6900;2.7900
08:10:23.564;2.7000;2.8000
08:09:08.414;2.7000;2.8000
08:08:24.689;2.6900;2.7900
08:07:12.207;2.7100;2.8100
08:06:49.696;2.6800;2.7800
08:04:17.386;2.6700;2.7700
08:03:15.721;2.6800;2.7800
08:02:06.201;2.6700;2.7700
08:01:26.462;2.6900;2.7900
08:00:05.469;2.7000;2.8000
