Time;Bid;Ask
12:15:58.722;1.5100;0.0000
12:14:41.984;1.5000;0.0000
12:13:57.567;1.4900;0.0000
12:12:25.510;1.5000;0.0000
12:11:58.244;1.4900;0.0000
12:10:26.980;1.4700;0.0000
12:08:50.260;1.4700;0.0000
12:07:22.385;1.4700;0.0000
12:06:56.664;1.4700;0.0000
12:04:59.232;1.4600;0.0000
12:03:41.100;1.4700;0.0000
12:02:59.477;1.4700;0.0000
12:01:33.253;1.4700;0.0000
12:00:46.324;1.4800;0.0000
11:59:40.838;1.4700;0.0000
11:57:28.531;1.4800;0.0000
11:56:16.637;1.4700;0.0000
11:55:38.946;1.4800;0.0000
11:54:11.671;1.4700;0.0000
11:53:48.700;1.4600;0.0000
11:51:43.618;1.4700;0.0000
11:50:08.425;1.4800;0.0000
11:49:41.784;1.4700;0.0000
11:48:56.234;1.4600;0.0000
11:47:33.838;1.4600;0.0000
11:46:47.284;1.4600;0.0000
11:45:27.280;1.4500;0.0000
11:44:58.545;1.4600;0.0000
11:43:59.934;1.4500;0.0000
11:42:44.925;1.4300;0.0000
11:41:54.976;1.4200;0.0000
11:40:56.224;1.4100;0.0000
11:39:51.726;1.4200;0.0000
11:38:37.784;1.4300;0.0000
11:37:56.168;1.4400;0.0000
11:36:57.833;1.4100;0.0000
11:35:47.664;1.4300;0.0000
11:34:57.160;1.4500;0.0000
11:33:47.375;1.4500;0.0000
11:31:52.814;1.4700;0.0000
11:30:57.881;1.4800;0.0000
11:29:55.493;1.5000;0.0000
11:27:42.860;1.4900;0.0000
11:24:36.933;1.5100;0.0000
11:23:21.809;1.5000;0.0000
11:22:59.092;1.5100;0.0000
11:21:59.694;1.5100;0.0000
11:20:45.895;1.5200;0.0000
11:19:49.187;1.5100;0.0000
