Time;Bid;Ask
12:30:35.587;3.4000;3.4200
12:28:01.643;3.4100;3.4300
12:27:57.434;3.4000;3.4200
12:26:12.103;3.4100;3.4300
12:14:22.809;3.4000;3.4200
12:12:57.350;3.4100;3.4300
12:11:08.810;3.4100;3.4300
12:08:03.579;3.3900;3.4100
12:06:52.919;3.4000;3.4200
12:00:36.500;3.4100;3.4300
11:59:46.980;3.4100;3.4300
11:58:43.662;3.4200;3.4400
11:57:50.870;3.4100;3.4300
11:55:21.976;3.4200;3.4400
11:51:56.933;3.4300;3.4500
11:49:48.775;3.4300;3.4500
11:46:23.083;3.4400;3.4600
11:45:53.147;3.4400;3.4600
11:44:17.796;3.4500;3.4700
11:43:20.829;3.4500;3.4700
11:42:58.686;3.4400;3.4600
11:41:55.374;3.4600;3.4800
11:40:41.637;3.4600;3.4800
11:39:50.641;3.4600;3.4800
11:38:03.654;3.4400;3.4600
11:37:45.776;3.4500;3.4700
11:36:39.068;3.4400;3.4600
11:35:48.359;3.4500;3.4700
11:33:49.590;3.4500;3.4700
11:32:51.498;3.4500;3.4700
