Time;Bid;Ask
18:22:58.424;39.6200;39.6400
18:21:58.582;39.5000;39.5200
18:20:58.516;39.4300;39.4500
18:19:58.732;39.2900;39.3100
18:18:57.745;39.2700;39.2900
18:17:57.467;39.3400;39.3600
18:16:59.729;39.2500;39.2700
18:15:57.776;39.3300;39.3500
18:14:58.965;39.2900;39.3100
18:13:57.072;39.3100;39.3300
18:12:57.956;39.2900;39.3100
18:11:57.723;39.3500;39.3700
18:10:59.732;39.3500;39.3700
18:09:55.934;39.1700;39.1900
18:08:58.238;39.2700;39.2900
18:07:59.734;39.3000;39.3200
18:06:57.402;39.3100;39.3300
18:05:57.263;39.3200;39.3400
18:04:59.035;39.4300;39.4500
18:03:57.854;39.5300;39.5500
18:02:58.727;39.4400;39.4600
18:01:58.960;39.3800;39.4000
18:00:55.930;39.3700;39.3900
17:59:58.784;39.5200;39.5400
17:58:58.096;39.4800;39.5000
17:57:58.862;39.4800;39.5000
17:56:58.868;39.4300;39.4500
17:55:58.513;39.3400;39.3600
17:54:58.200;39.3500;39.3700
17:53:59.068;39.3900;39.4100
17:52:57.178;39.3900;39.4100
17:51:57.675;39.4800;39.5000
17:50:57.591;39.4200;39.4400
17:49:57.100;39.4200;39.4400
17:48:56.182;39.2900;39.3100
17:47:58.574;39.4800;39.5000
17:46:59.551;39.5300;39.5500
17:45:46.934;39.4800;39.5000
17:44:57.606;39.3900;39.4100
17:43:59.756;39.5300;39.5500
17:42:58.877;39.4000;39.4200
17:41:57.774;39.3600;39.3800
17:40:58.488;39.3500;39.3700
17:39:59.808;39.3000;39.3200
17:38:58.736;39.1800;39.2000
17:37:58.559;39.1300;39.1500
17:36:58.535;38.9800;39.0000
17:35:55.256;38.8500;38.8700
17:34:54.402;38.8300;38.8500
17:33:57.392;38.8600;38.8800
17:32:58.453;38.8300;38.8500
17:31:59.326;38.7900;38.8100
17:30:58.689;38.5900;38.6100
17:29:48.403;38.6600;38.6800
17:28:59.589;38.5800;38.6000
17:27:59.255;38.5400;38.5600
17:26:58.168;38.6300;38.6500
17:25:58.466;38.5900;38.6100
17:24:53.518;38.5900;38.6100
