Time;Bid;Ask
08:22:57.897;6.5200;7.0010
08:21:59.843;6.5370;7.0180
08:20:59.514;6.5250;7.0060
08:19:58.611;6.5140;6.9950
08:18:59.757;6.5210;7.0020
08:17:51.475;6.5250;7.0060
08:16:58.831;6.5400;7.0210
08:15:52.851;6.5430;7.0240
08:14:57.015;6.5380;7.0190
08:13:54.808;6.5520;7.0330
08:12:56.414;6.5510;7.0320
08:11:49.840;6.5580;7.0380
08:10:59.389;6.5580;7.0380
08:09:58.071;6.5580;7.0380
08:08:37.757;6.5850;7.0650
08:07:41.281;6.5840;7.0640
08:06:59.216;6.5770;7.0570
08:05:57.433;6.5840;7.0640
