Time;Bid;Ask
11:16:47.246;3.2200;3.2300
11:15:40.452;3.2200;3.2300
11:14:14.310;3.2200;3.2300
11:13:59.084;3.2200;3.2300
11:11:55.697;3.2300;3.2400
11:10:59.443;3.2300;3.2400
11:09:51.581;3.2200;3.2300
11:07:41.548;3.2200;3.2300
11:06:54.837;3.2200;3.2300
11:05:57.256;3.2300;3.2400
11:04:22.473;3.2200;3.2300
11:03:45.413;3.2200;3.2300
11:02:31.728;3.2300;3.2400
11:01:59.520;3.2200;3.2300
11:00:34.406;3.2300;3.2400
10:57:12.041;3.2300;3.2400
10:55:24.500;3.2200;3.2300
10:54:53.006;3.2200;3.2300
10:53:54.059;3.2300;3.2400
10:52:06.670;3.2200;3.2300
10:51:53.577;3.2300;3.2400
10:50:40.830;3.2300;3.2400
10:49:59.540;3.2200;3.2300
10:48:07.895;3.2200;3.2300
10:46:05.066;3.2300;3.2400
10:45:07.260;3.2200;3.2300
10:42:28.687;3.2200;3.2300
10:41:10.224;3.2200;3.2300
10:40:41.691;3.2300;3.2400
10:39:41.618;3.2100;3.2200
10:38:22.348;3.2300;3.2400
10:36:26.886;3.2200;3.2300
10:35:40.666;3.2300;3.2400
10:34:47.166;3.2300;3.2400
10:32:31.423;3.2400;3.2500
10:30:17.575;3.2300;3.2400
10:29:57.556;3.2100;3.2200
10:28:13.836;3.2100;3.2200
10:25:21.643;3.2200;3.2300
10:24:56.847;3.2100;3.2200
10:23:34.426;3.2200;3.2300
10:22:50.709;3.2100;3.2200
10:21:16.291;3.2000;3.2100
10:20:25.948;3.1900;3.2000
