Time;Bid;Ask
15:21:55.059;0.6900;0.7000
15:20:59.535;0.6800;0.6900
15:19:03.868;0.6700;0.6800
15:18:31.180;0.6800;0.6900
15:17:02.134;0.6800;0.6900
15:16:08.475;0.6700;0.6800
15:15:44.790;0.6800;0.6900
15:14:19.598;0.6800;0.6900
15:13:38.927;0.6800;0.6900
15:12:50.130;0.6700;0.6800
15:11:41.619;0.6700;0.0000
15:10:58.484;0.6700;0.6800
15:09:01.232;0.6800;0.6900
15:08:59.487;0.6700;0.6800
15:07:57.766;0.6700;0.0000
15:06:47.253;0.6700;0.6800
15:05:43.888;0.6700;0.6800
15:04:06.805;0.6600;0.0000
15:03:58.942;0.6700;0.0000
15:02:57.577;0.6700;0.6800
15:00:57.391;0.6800;0.6900
14:59:37.158;0.6800;0.6900
14:57:58.870;0.6800;0.6900
14:56:51.705;0.6900;0.7000
14:54:28.126;0.6900;0.7000
14:52:36.907;0.6900;0.7000
14:50:46.787;0.6800;0.6900
14:49:22.723;0.6900;0.7000
14:45:11.318;0.6900;0.7000
14:42:39.908;0.6800;0.6900
14:37:45.255;0.6800;0.6900
14:36:51.200;0.6700;0.6800
14:35:56.565;0.6700;0.6800
14:34:26.584;0.6800;0.6900
14:33:04.546;0.6800;0.6900
14:32:07.166;0.6800;0.7000
14:31:42.631;0.6800;0.7000
14:30:06.261;0.6800;0.7000
14:29:49.816;0.6700;0.6900
14:28:48.077;0.6700;0.0000
14:27:42.732;0.6700;0.0000
14:26:59.317;0.6700;0.0000
14:24:58.180;0.6600;0.0000
