Time;Bid;Ask
10:24:43.568;10.9200;10.9400
10:23:51.612;10.9500;10.9700
10:22:37.466;10.9300;10.9500
10:21:43.329;10.9400;10.9600
10:20:59.311;10.9400;10.9600
10:20:43.795;10.9300;10.9500
10:19:54.629;10.9100;10.9300
10:18:44.856;10.8900;10.9100
10:09:47.293;10.8900;10.9100
10:08:45.992;10.9300;10.9500
10:07:58.249;10.9700;10.9900
10:06:58.735;10.9700;10.9900
10:05:52.216;10.9500;10.9700
10:04:51.478;10.9100;10.9300
10:03:57.608;10.9200;10.9400
10:02:59.892;10.9100;10.9300
09:55:18.930;10.9000;10.9200
09:54:30.760;10.8900;10.9100
09:50:27.104;10.8900;10.9100
09:47:35.347;10.8400;10.8600
09:47:29.018;10.8300;10.8500
09:46:57.712;10.8100;10.8300
09:46:52.034;10.7900;10.8100
09:45:57.902;10.7500;10.7700
09:44:54.559;10.7600;10.7800
09:43:58.258;10.8100;10.8300
09:42:59.066;10.7900;10.8100
09:42:52.031;10.7800;10.8000
09:41:55.494;10.8100;10.8300
09:40:51.703;10.8000;10.8200
09:39:43.485;10.8200;10.8400
09:38:57.755;10.8500;10.8700
09:37:59.832;10.8600;10.8800
09:36:47.457;10.8500;10.8700
09:35:55.640;10.8100;10.8300
09:34:52.337;10.8200;10.8400
09:33:58.426;10.7800;10.8000
09:32:51.167;10.7800;10.8000
09:31:56.807;10.8500;10.8700
09:30:57.500;10.8200;10.8400
09:29:55.583;10.8100;10.8300
09:28:58.645;10.8000;10.8200
09:27:44.697;10.7800;10.8000
09:26:53.029;10.7500;10.7700
09:25:54.029;10.7800;10.8000
