Time;Bid;Ask
17:07:59.505;4.8910;4.8940
17:06:54.462;4.8990;4.9020
17:05:58.689;4.9120;4.9150
17:04:55.056;4.9110;4.9140
17:03:59.118;4.9140;4.9170
17:02:55.841;4.9300;4.9330
17:01:59.165;4.9240;4.9270
17:00:53.667;4.9080;4.9110
16:59:56.649;4.9130;4.9160
16:58:57.810;4.9080;4.9110
16:57:56.248;4.9240;4.9270
16:56:58.717;4.9220;4.9250
16:55:56.959;4.9180;4.9210
16:54:59.541;4.9190;4.9220
16:53:58.890;4.9190;4.9220
16:52:56.248;4.9040;4.9070
16:51:56.236;4.9150;4.9180
16:50:57.088;4.8990;4.9020
16:49:59.031;4.9020;4.9050
16:48:57.752;4.8840;4.8870
16:47:59.233;4.8690;4.8720
16:46:59.280;4.8690;4.8720
16:45:53.486;4.8810;4.8840
16:44:56.291;4.8840;4.8870
16:43:59.664;4.8800;4.8830
16:42:58.384;4.8910;4.8940
16:41:59.472;4.8970;4.9000
16:40:55.168;4.9160;4.9190
16:39:58.896;4.9330;4.9360
16:38:59.077;4.9390;4.9420
16:37:58.566;4.9410;4.9440
16:36:52.055;4.9480;4.9510
16:35:57.756;4.9430;4.9460
16:34:39.912;4.9540;4.9570
16:33:57.743;4.9540;4.9570
16:32:55.661;4.9570;4.9600
16:31:56.812;4.9610;4.9640
16:30:55.636;4.9690;4.9720
16:29:58.422;4.9730;4.9760
16:28:58.059;4.9850;4.9880
16:27:58.063;4.9860;4.9890
16:26:59.850;4.9970;5.0000
16:25:57.440;5.0040;5.0070
16:24:58.142;5.0090;5.0120
16:23:58.034;5.0010;5.0040
16:22:52.092;4.9940;4.9970
16:21:58.006;4.9870;4.9900
16:20:57.240;4.9910;4.9940
16:19:58.362;4.9990;5.0020
16:18:59.370;4.9980;5.0010
16:17:59.981;5.0130;5.0160
16:16:54.407;5.0130;5.0160
16:15:57.714;5.0020;5.0050
16:14:59.730;4.9990;5.0020
16:13:54.041;5.0070;5.0100
16:12:57.716;5.0050;5.0080
16:11:55.434;5.0070;5.0100
16:10:58.428;5.0010;5.0040
16:09:56.913;5.0090;5.0120
