Time;Bid;Ask
10:20:09.364;0.5040;0.5050
10:19:42.295;0.5050;0.5060
10:18:40.706;0.5040;0.5050
10:17:37.552;0.5040;0.5050
10:16:41.119;0.5050;0.5060
10:15:49.256;0.5060;0.5070
10:14:14.041;0.5050;0.5060
10:13:55.272;0.5050;0.5060
10:11:09.260;0.5050;0.5060
10:10:53.286;0.5030;0.5040
10:09:51.790;0.5040;0.5050
10:08:54.340;0.5050;0.5060
10:07:37.993;0.5060;0.5070
10:06:27.112;0.5050;0.5060
10:05:32.039;0.5040;0.5050
10:04:47.125;0.5030;0.5040
10:03:24.766;0.5030;0.5040
10:02:34.747;0.5030;0.5040
10:01:58.246;0.5040;0.5050
10:00:49.192;0.5030;0.5040
09:59:57.076;0.5040;0.5050
09:57:07.789;0.5020;0.5030
09:56:21.596;0.5010;0.5020
09:55:52.148;0.5000;0.5010
09:54:50.471;0.5020;0.5030
09:53:54.197;0.5010;0.5020
09:50:17.924;0.5020;0.5030
09:49:46.028;0.5020;0.5030
09:48:51.658;0.5020;0.5030
09:47:48.451;0.5020;0.5030
09:46:33.918;0.5010;0.5020
09:44:24.096;0.5030;0.5040
09:43:43.772;0.5020;0.5030
09:42:59.875;0.5030;0.5040
09:41:55.420;0.5020;0.5030
09:40:51.219;0.5010;0.5020
09:39:53.651;0.4990;0.5000
09:38:55.113;0.4980;0.4990
09:37:17.655;0.5010;0.5020
09:36:51.319;0.5020;0.5030
09:35:42.500;0.5030;0.5040
09:34:59.179;0.5020;0.5030
09:33:34.192;0.5020;0.5030
09:32:47.479;0.5020;0.5030
09:31:47.465;0.5000;0.5010
09:30:51.279;0.4980;0.4990
09:29:57.827;0.4990;0.5000
09:28:37.775;0.5010;0.5020
09:27:48.275;0.5010;0.5020
09:26:57.517;0.5000;0.5010
09:25:43.470;0.5000;0.5010
09:24:29.984;0.5010;0.5020
09:23:23.106;0.5020;0.5030
09:22:55.135;0.5000;0.5010
