Time;Bid;Ask
12:19:30.405;2.5100;2.5200
12:18:56.879;2.5200;2.5300
12:17:16.940;2.5100;2.5200
12:16:56.134;2.5200;2.5300
12:15:21.430;2.5200;2.5300
12:14:47.577;2.5100;2.5200
12:13:23.168;2.5200;2.5300
12:02:24.349;2.5100;2.5200
11:56:11.819;2.5100;2.5200
11:55:29.182;2.5000;2.5100
11:50:07.805;2.5100;2.5200
11:49:09.302;2.5100;2.5200
11:48:54.861;2.5000;2.5100
11:46:14.087;2.5000;2.5100
11:45:52.164;2.4900;2.5000
11:38:20.868;2.5000;2.5100
11:30:39.962;2.5100;2.5200
11:27:46.434;2.5100;2.5200
11:25:38.465;2.5200;2.5300
11:24:25.618;2.5100;2.5200
