Time;Bid;Ask
17:09:44.401;0.4800;0.4900
17:08:27.391;0.4700;0.4800
17:07:58.674;0.4700;0.4800
17:05:53.953;0.4800;0.4900
17:03:20.329;0.4800;0.4900
17:01:07.840;0.4800;0.4900
17:00:57.884;0.4700;0.4800
16:58:00.127;0.4800;0.4900
16:56:53.150;0.4700;0.4800
16:55:14.498;0.4700;0.4800
16:54:56.630;0.4800;0.4900
16:46:15.282;0.4700;0.4800
16:43:19.066;0.4700;0.4800
16:42:53.303;0.4800;0.4900
16:41:51.841;0.4700;0.4800
16:39:53.887;0.4800;0.4900
16:38:50.040;0.4700;0.4800
16:29:22.563;0.4700;0.4800
16:24:49.746;0.4600;0.4700
16:22:32.992;0.4600;0.4700
16:17:41.702;0.4600;0.4700
16:14:41.356;0.4600;0.4700
