Time;Bid;Ask
09:22:59.101;0.5200;0.0000
09:21:58.092;0.5600;0.0000
09:20:56.176;0.6200;0.0000
09:19:47.680;0.6300;0.0000
09:18:57.222;0.6200;0.0000
09:17:51.814;0.6300;0.0000
09:16:48.497;0.6200;0.0000
09:15:58.936;0.6300;0.0000
09:14:46.638;0.6300;0.0000
09:13:59.253;0.6400;0.0000
09:12:56.319;0.6400;0.0000
09:11:41.169;0.6600;0.0000
09:10:59.157;0.6500;0.0000
09:09:58.304;0.6200;0.0000
09:08:50.717;0.5900;0.0000
09:07:48.048;0.6200;0.0000
09:06:59.403;0.5800;0.0000
09:05:43.041;0.5500;0.0000
09:04:54.328;0.6100;0.0000
09:03:51.367;0.5900;0.0000
09:02:35.680;0.5800;0.0000
09:01:59.409;0.5600;0.0000
09:00:58.706;0.5600;0.0000
08:59:57.169;0.5500;0.0000
08:58:51.998;0.5400;0.0000
08:57:52.501;0.5300;0.0000
08:56:37.222;0.5300;0.0000
08:55:40.948;0.5300;0.0000
08:54:57.732;0.5400;0.0000
08:53:47.472;0.5800;0.0000
08:52:07.201;0.5900;0.0000
08:51:41.266;0.5900;0.0000
08:50:46.471;0.5800;0.0000
08:49:59.721;0.6000;0.0000
08:48:42.271;0.6300;0.0000
08:47:53.883;0.6300;0.0000
08:46:59.328;0.6200;0.0000
08:45:50.116;0.6200;0.0000
08:44:53.325;0.6300;0.0000
08:42:58.112;0.6200;0.0000
08:41:58.295;0.6200;0.0000
08:40:57.984;0.6200;0.0000
08:39:50.852;0.6300;0.0000
08:38:45.973;0.6300;0.0000
08:37:50.420;0.6300;0.0000
08:36:48.786;0.6300;0.0000
08:35:57.923;0.6500;0.0000
08:34:54.728;0.6300;0.0000
08:33:46.626;0.6400;0.0000
08:32:57.342;0.6500;0.0000
08:31:59.727;0.6500;0.0000
08:30:57.090;0.5900;0.0000
08:29:58.261;0.5600;0.0000
08:28:42.709;0.5700;0.0000
08:27:56.539;0.6000;0.0000
08:26:56.069;0.6100;0.0000
08:25:58.333;0.5700;0.0000
08:24:36.528;0.5300;0.0000
08:23:47.546;0.5300;0.0000
