Time;Bid;Ask
18:21:46.698;17.1400;17.1500
18:20:57.795;17.1500;17.1600
18:19:43.910;17.1400;17.1500
18:18:59.908;17.1600;17.1700
18:17:53.271;17.1600;17.1700
18:16:56.663;17.1600;17.1700
18:15:56.312;17.1400;17.1500
18:14:59.583;17.2000;17.2100
18:13:46.387;17.1900;17.2000
18:12:53.975;17.1500;17.1600
18:11:54.621;17.1600;17.1700
18:10:59.869;17.1400;17.1500
18:09:49.417;17.1400;17.1500
18:08:57.324;17.1400;17.1500
18:07:58.841;17.1200;17.1300
18:06:58.722;17.1000;17.1100
18:05:49.732;17.0900;17.1000
18:04:54.719;17.0500;17.0600
18:03:53.675;17.0500;17.0600
18:02:55.196;17.0400;17.0500
18:01:56.556;17.0600;17.0700
18:00:48.757;17.0800;17.0900
17:59:58.806;17.1100;17.1200
17:58:47.911;17.0800;17.0900
17:57:53.239;17.0700;17.0800
17:56:58.505;17.0600;17.0700
17:55:58.355;17.0500;17.0600
17:54:42.154;17.0400;17.0500
17:53:58.684;17.0100;17.0200
17:52:16.214;17.0100;17.0200
17:51:59.191;17.0000;17.0100
17:50:58.120;17.0000;17.0100
17:49:42.355;16.9900;17.0000
17:48:50.884;16.9800;16.9900
17:47:51.247;16.9700;16.9800
17:46:48.156;16.9600;16.9700
17:45:55.738;16.9900;17.0000
17:44:58.825;16.9700;16.9800
17:43:58.444;17.0000;17.0100
17:42:52.267;17.0000;17.0100
17:41:59.556;17.0000;17.0100
17:40:56.543;17.0200;17.0300
17:39:56.544;16.9800;16.9900
17:38:56.044;17.0000;17.0100
17:37:59.975;17.0000;17.0100
17:36:49.708;17.0100;17.0200
17:35:51.215;16.9900;17.0000
17:34:59.126;16.9500;16.9600
17:33:45.079;16.9800;16.9900
17:32:52.163;16.9900;17.0000
17:31:59.607;16.9900;17.0000
17:30:57.114;17.0000;17.0100
17:29:59.405;16.9900;17.0000
17:28:59.129;17.0200;17.0300
17:27:59.166;16.9800;16.9900
17:26:52.919;16.9500;16.9600
17:25:52.749;16.9800;16.9900
17:24:58.635;17.0100;17.0200
17:23:57.985;17.0000;17.0100
