Time;Bid;Ask
16:15:58.289;42.4300;42.5100
16:14:59.565;42.4700;42.5500
16:13:57.024;42.6700;42.7500
16:12:53.399;42.6600;42.7400
16:11:59.511;42.4900;42.5700
16:10:57.758;42.7500;42.8300
16:09:57.780;42.3700;42.4500
16:08:58.969;42.4200;42.5000
16:07:57.306;42.3600;42.4400
16:06:57.246;42.4700;42.5500
16:05:58.847;42.4700;42.5500
16:04:54.396;42.9500;43.0300
16:03:54.188;43.0200;43.1000
16:02:56.160;43.1500;43.3100
16:01:57.526;43.3700;43.5300
16:00:57.245;43.1200;43.2800
15:59:56.946;42.8300;42.9900
15:58:58.753;42.7700;42.9300
15:57:59.932;42.7400;42.8200
15:56:59.706;42.4300;42.5100
15:55:58.987;42.4100;42.4900
15:54:59.179;42.4400;42.5200
15:53:57.423;42.4100;42.4900
15:52:57.988;42.2400;42.3200
15:51:59.454;42.2400;42.3200
15:50:56.965;42.3400;42.4200
15:49:55.503;41.8900;41.9700
15:48:58.388;42.0000;42.0800
15:47:58.629;42.1700;42.2500
15:46:58.376;41.8500;41.9300
15:45:54.702;42.2100;42.2900
15:44:58.091;41.9200;42.0000
15:43:57.702;41.2300;41.3100
15:42:58.818;41.3500;41.4300
15:41:53.954;40.7100;40.7900
15:40:56.997;40.8000;40.8800
15:39:57.742;40.8200;40.9000
15:38:56.490;40.5300;40.5700
15:37:58.215;40.5800;40.6200
15:36:57.829;40.5400;40.5800
15:35:59.637;40.6100;40.6500
15:34:59.312;40.6300;41.7200
15:33:59.280;40.7300;41.6600
15:32:59.147;40.5500;41.4800
15:31:55.746;40.6200;41.5500
15:30:57.263;40.8600;41.9500
15:29:55.640;40.5500;41.4800
15:28:44.390;40.5700;41.5000
15:27:59.730;40.5700;41.5000
15:26:52.639;40.5700;41.5000
15:25:50.736;40.4700;41.4100
15:23:50.914;40.3800;41.2400
15:22:50.635;40.3500;41.2100
15:21:44.365;40.3700;41.2300
15:20:42.798;40.3500;41.2100
15:19:53.895;40.3800;41.2400
15:18:38.143;40.3400;41.2000
15:17:44.596;40.3500;41.2100
15:16:58.985;40.3800;41.2400
