Time;Bid;Ask
17:04:53.943;11.8700;11.8800
17:03:57.013;11.8800;11.8900
17:02:39.088;11.9000;11.9100
17:01:53.518;11.9000;11.9100
17:00:54.671;11.8800;11.8900
16:59:57.780;11.8900;11.9000
16:58:49.552;11.8900;11.9000
16:57:58.028;11.9200;11.9300
16:56:37.261;11.9300;11.9400
16:55:42.245;11.9400;11.9500
16:54:52.926;11.9300;11.9400
16:53:56.512;11.9500;11.9600
16:52:39.316;11.8800;11.8900
16:51:55.551;11.8900;11.9000
16:50:57.082;11.8600;11.8700
16:49:50.164;11.8600;11.8700
16:48:52.286;11.8200;11.8300
16:47:56.185;11.8000;11.8100
16:46:59.707;11.7900;11.8000
16:45:47.291;11.8200;11.8300
16:44:57.044;11.8300;11.8400
16:43:59.470;11.8100;11.8200
16:42:58.715;11.8000;11.8100
16:41:51.964;11.8100;11.8200
16:40:56.565;11.8500;11.8600
16:39:58.603;11.8800;11.8900
16:38:57.845;11.8900;11.9000
16:37:52.937;11.9100;11.9200
16:36:59.500;11.8700;11.8800
16:35:57.747;11.8800;11.8900
16:34:51.970;11.9200;11.9300
16:33:53.984;11.9600;11.9700
16:32:46.866;11.9600;11.9700
16:31:55.588;11.9800;11.9900
16:30:58.734;12.0300;12.0400
16:29:26.189;12.0600;12.0700
16:28:53.198;12.0800;12.0900
16:27:53.894;12.0700;12.0800
16:26:55.327;12.1000;12.1100
16:25:58.825;12.1000;12.1100
16:24:57.017;12.1000;12.1100
16:23:44.002;12.0800;12.0900
16:22:59.588;12.0800;12.0900
16:21:44.674;12.0600;12.0700
16:20:56.379;12.0600;12.0700
16:19:47.663;12.0700;12.0800
16:18:54.312;12.0800;12.0900
16:17:54.461;12.1100;12.1200
16:16:43.587;12.1100;12.1200
16:15:57.887;12.0900;12.1000
16:14:58.874;12.0800;12.0900
16:13:56.038;12.0900;12.1000
16:12:50.894;12.0800;12.0900
16:11:54.030;12.0900;12.1000
16:10:55.337;12.0900;12.1000
16:09:53.000;12.1000;12.1100
16:08:38.878;12.0900;12.1000
16:07:54.583;12.0800;12.0900
16:06:58.039;12.0800;12.0900
