Time;Bid;Ask
12:15:19.718;23.9200;23.9400
12:14:24.215;23.9400;23.9600
12:11:45.928;23.9600;23.9800
12:09:38.335;23.9400;23.9600
12:07:27.603;23.9400;23.9600
12:06:54.253;23.9500;23.9700
12:05:57.955;23.9600;23.9800
12:04:54.118;23.9400;23.9600
12:03:03.780;23.9400;23.9600
12:02:35.178;23.9600;23.9800
12:01:45.555;23.9400;23.9600
12:00:20.695;23.9400;23.9600
11:57:47.067;23.9200;23.9400
11:56:45.300;23.9000;23.9200
11:53:26.529;23.9000;23.9200
11:52:46.339;23.9000;23.9200
11:51:56.150;23.9000;23.9200
11:50:01.980;23.8700;23.8900
11:49:22.931;23.8600;23.8800
11:48:11.386;23.8900;23.9100
11:45:54.674;23.9000;23.9200
11:44:45.189;23.9200;23.9400
11:43:06.440;23.9400;23.9600
11:42:00.807;23.9400;23.9600
11:41:40.778;23.9500;23.9700
11:40:48.082;23.9400;23.9600
11:39:54.527;23.9400;23.9600
11:37:17.352;23.9600;23.9800
11:36:49.375;23.9400;23.9600
11:35:47.127;23.9200;23.9400
11:34:44.579;23.9100;23.9300
11:30:51.955;23.9200;23.9400
11:29:52.146;23.9200;23.9400
11:28:19.379;23.9200;23.9400
11:25:53.486;23.8800;23.9000
11:24:33.909;23.8800;23.9000
11:23:46.931;23.8900;23.9100
11:22:52.320;23.8700;23.8900
11:21:50.023;23.8600;23.8800
11:20:50.277;23.8600;23.8800
11:19:01.642;23.8800;23.9000
