Time;Bid;Ask
12:11:29.146;0.1700;0.1800
12:10:08.068;0.1600;0.1700
12:09:51.577;0.1700;0.1800
12:02:50.412;0.1600;0.1700
12:00:46.324;0.1600;0.1700
11:46:26.691;0.1600;0.1700
11:45:35.871;0.1600;0.1700
11:43:18.173;0.1600;0.1700
11:42:47.360;0.1500;0.1600
11:40:28.483;0.1500;0.1600
11:39:42.505;0.1500;0.1600
11:38:46.427;0.1600;0.1700
11:35:18.749;0.1500;0.1600
11:33:59.023;0.1500;0.1600
11:32:48.768;0.1500;0.1600
11:31:45.493;0.1500;0.1600
11:30:40.162;0.1500;0.1600
11:27:49.264;0.1600;0.1700
11:26:45.445;0.1600;0.1700
11:25:16.690;0.1500;0.1600
11:24:26.119;0.1600;0.1700
