Time;Bid;Ask
18:09:23.893;2.7710;2.8870
18:08:37.218;2.7720;2.8880
18:07:55.321;2.7740;2.8900
18:06:36.464;2.7740;2.8900
18:05:31.515;2.7740;2.8900
18:03:25.437;2.7760;2.8920
18:02:50.908;2.7720;2.8880
18:01:57.760;2.7720;2.8880
17:59:11.188;2.7710;2.8870
17:58:41.918;2.7720;2.8880
17:57:36.988;2.7720;2.8880
17:55:59.195;2.7750;2.8910
17:53:58.907;2.7710;2.8870
17:52:41.332;2.7740;2.8900
17:51:55.546;2.7760;2.8920
17:50:42.702;2.7740;2.8900
17:48:49.535;2.7760;2.8920
17:46:48.445;2.7760;2.8920
17:45:22.794;2.7780;2.8940
17:44:57.511;2.7790;2.8950
17:42:43.362;2.7760;2.8920
17:41:54.139;2.7760;2.8920
17:40:07.656;2.7760;2.8920
17:39:56.382;2.7780;2.8940
17:38:19.046;2.7760;2.8920
17:30:02.563;2.7640;2.8800
17:29:13.638;2.7860;2.8040
17:24:59.649;2.7900;2.8080
17:21:41.859;2.7900;2.8080
17:17:02.296;2.7860;2.8040
