Time;Bid;Ask
13:15:06.244;6.9600;6.9700
13:14:58.628;6.9700;6.9800
13:13:59.706;6.9400;6.9500
13:12:51.019;6.9600;6.9700
13:11:55.097;6.9900;7.0000
13:10:59.806;6.9800;6.9900
13:09:58.767;6.9800;6.9900
13:08:57.156;6.9700;6.9800
13:07:48.554;6.9500;6.9600
13:06:35.562;6.9900;7.0000
13:05:55.569;7.0200;7.0300
13:04:50.017;7.0100;7.0200
13:03:47.298;7.0000;7.0100
13:02:52.475;6.9600;6.9700
13:01:55.939;6.9600;6.9700
13:00:57.782;6.9500;6.9600
12:59:52.357;6.9800;6.9900
12:58:58.945;6.9500;6.9600
12:57:29.229;6.9600;6.9700
12:56:56.306;6.9500;6.9600
12:55:14.662;6.9600;6.9700
12:54:48.953;6.9600;6.9700
12:53:58.093;6.9500;6.9600
12:52:55.374;6.9100;6.9200
12:51:57.190;6.9100;6.9200
12:50:44.101;6.9300;6.9400
12:49:49.750;6.9300;6.9400
12:48:36.318;6.9300;6.9400
12:47:54.270;6.9400;6.9500
12:46:57.662;6.9500;6.9600
12:45:57.732;6.9600;6.9700
12:44:55.429;6.9700;6.9800
12:43:57.511;7.0000;7.0100
12:42:54.897;7.0200;7.0300
12:41:56.335;7.0300;7.0400
12:40:38.415;7.0500;7.0600
12:39:56.435;7.0200;7.0300
12:38:05.464;7.0100;7.0200
12:37:57.541;7.0100;7.0200
12:36:59.059;7.0300;7.0400
12:35:58.822;7.0200;7.0300
12:34:55.773;7.0300;7.0400
12:33:54.822;7.0000;7.0100
12:32:59.842;7.0100;7.0200
12:31:34.523;7.0100;7.0200
12:30:43.573;7.0300;7.0400
12:29:58.278;7.0100;7.0200
12:28:50.384;7.0100;7.0200
12:27:48.001;6.9900;7.0000
12:26:56.839;7.0100;7.0200
12:25:53.556;6.9800;6.9900
12:24:59.559;6.9900;7.0000
12:23:58.959;6.9800;6.9900
12:22:47.196;6.9800;6.9900
12:21:59.000;7.0200;7.0300
12:20:49.534;7.0800;7.0900
12:19:57.946;7.0400;7.0500
12:18:50.651;6.9900;7.0000
