Time;Bid;Ask
12:17:31.171;20.9100;20.9400
12:16:02.258;20.9200;20.9500
12:15:38.207;20.9100;20.9400
12:14:41.557;20.9200;20.9500
12:12:27.375;20.9100;20.9400
12:11:16.998;20.9300;20.9600
12:08:12.412;20.9200;20.9500
12:07:45.264;20.9200;20.9500
12:05:30.091;20.9100;20.9400
12:04:59.435;20.9100;20.9400
12:03:25.854;20.9200;20.9500
12:01:31.691;20.9100;20.9400
12:00:52.717;20.9100;20.9400
11:59:55.855;20.9100;20.9400
11:58:20.115;20.9100;20.9400
11:57:48.857;20.9100;20.9400
11:56:18.443;20.9200;20.9500
11:55:40.945;20.9100;20.9400
11:54:35.798;20.9200;20.9500
11:53:11.453;20.9100;20.9400
11:51:31.696;20.9200;20.9500
11:50:45.465;20.9100;20.9400
11:49:55.838;20.9200;20.9500
11:48:47.383;20.9200;20.9500
11:47:50.782;20.9100;20.9400
11:45:48.334;20.9200;20.9500
11:44:57.947;20.9200;20.9500
11:43:57.203;20.9300;20.9600
11:42:45.333;20.9100;20.9400
11:41:55.590;20.9200;20.9500
11:39:51.705;20.9100;20.9400
11:37:59.977;20.9300;20.9600
11:36:55.902;20.9200;20.9500
11:35:45.791;20.9200;20.9500
11:34:17.858;20.9200;20.9500
11:31:38.115;20.9400;20.9700
11:30:31.358;20.9400;20.9700
11:29:21.637;20.9400;20.9700
11:25:15.677;20.9500;20.9800
11:24:25.618;20.9400;20.9700
11:23:51.767;20.9400;20.9700
11:22:15.792;20.9400;20.9700
