Time;Bid;Ask
10:24:08.188;2.5500;2.5600
10:17:31.279;2.5500;2.5600
10:16:59.704;2.5600;2.5700
10:15:47.690;2.5600;2.5700
10:14:15.562;2.5600;2.5700
10:09:57.438;2.5600;2.5700
10:07:45.898;2.5500;2.5600
10:05:30.891;2.5500;2.5600
09:58:29.939;2.5500;2.5600
09:55:23.656;2.5600;2.5700
09:54:58.543;2.5500;2.5600
09:52:18.681;2.5600;2.5700
09:51:56.855;2.5600;2.5700
09:50:33.273;2.5600;2.5700
09:46:34.758;2.5700;2.5800
09:43:53.115;2.5600;2.5700
09:42:19.432;2.5700;2.5800
09:41:56.172;2.5600;2.5700
09:40:12.700;2.5700;2.5800
09:39:59.445;2.5600;2.5700
09:38:22.683;2.5700;2.5800
09:27:35.477;2.5600;2.5700
09:26:30.287;2.5600;2.5700
