Time;Bid;Ask
13:39:45.489;9.7700;9.7800
13:38:57.395;9.7600;9.7700
13:37:51.827;9.7600;9.7700
13:36:37.783;9.7500;9.7600
13:35:56.148;9.7600;9.7700
13:34:53.594;9.7800;9.7900
13:33:47.599;9.7700;9.7800
13:32:56.246;9.7700;9.7800
13:31:54.002;9.7600;9.7700
13:30:59.925;9.7500;9.7600
13:29:51.321;9.7600;9.7700
13:28:59.402;9.7600;9.7700
13:27:13.944;9.7600;9.7700
13:26:48.624;9.7700;9.7800
13:25:54.757;9.8000;9.8100
13:24:55.917;9.8200;9.8300
13:23:54.941;9.8200;9.8300
13:22:44.490;9.7800;9.7900
13:21:47.435;9.8000;9.8100
13:20:29.597;9.7900;9.8000
13:19:53.094;9.7700;9.7800
13:18:56.073;9.8000;9.8100
13:17:57.415;9.8100;9.8200
13:16:39.072;9.8300;9.8400
13:15:55.351;9.8600;9.8700
13:14:59.069;9.8500;9.8600
13:13:56.704;9.8400;9.8500
13:12:57.795;9.8300;9.8400
13:11:49.906;9.8100;9.8200
13:10:47.455;9.8100;9.8200
13:09:42.951;9.8200;9.8300
13:08:15.228;9.8100;9.8200
13:07:27.853;9.7900;9.8000
13:06:58.696;9.7900;9.8000
13:05:11.394;9.7900;9.8000
13:04:56.356;9.7800;9.7900
13:03:51.610;9.7700;9.7800
13:02:52.803;9.7800;9.7900
13:01:59.291;9.7600;9.7700
13:00:49.883;9.7800;9.7900
12:59:49.420;9.8100;9.8200
12:58:56.594;9.7900;9.8000
12:57:36.572;9.7900;9.8000
12:56:35.326;9.7600;9.7700
12:55:56.409;9.7600;9.7700
12:54:59.482;9.8200;9.8300
12:53:55.492;9.8300;9.8400
12:52:48.961;9.8000;9.8100
12:51:43.469;9.7900;9.8000
12:50:56.741;9.7800;9.7900
12:49:55.438;9.7800;9.7900
12:48:46.508;9.7300;9.7400
12:47:51.325;9.7400;9.7500
12:46:38.846;9.7200;9.7300
12:45:40.752;9.7300;9.7400
12:44:58.593;9.7300;9.7400
12:43:36.188;9.7100;9.7200
12:42:47.861;9.7100;9.7200
12:41:58.078;9.6900;9.7000
