Time;Bid;Ask
14:19:04.569;3.8000;3.8100
14:17:02.882;3.7900;3.8000
14:14:22.126;3.8000;3.8100
14:13:58.017;3.8000;3.8100
14:03:36.617;3.8100;3.8200
14:02:28.301;3.8100;3.8200
14:01:47.175;3.8200;3.8300
14:00:37.780;3.8100;3.8200
13:56:23.367;3.8100;3.8200
13:53:12.712;3.8200;3.8300
13:52:54.534;3.8200;3.8300
13:45:33.910;3.8200;3.8300
13:37:50.287;3.8300;3.8400
13:36:42.494;3.8200;3.8300
13:35:42.431;3.8200;3.8300
13:32:09.415;3.8300;3.8400
13:26:33.475;3.8400;3.8500
13:25:54.853;3.8400;3.8500
13:24:37.734;3.8400;3.8500
13:23:46.218;3.8400;3.8500
13:22:50.906;3.8300;3.8400
