Time;Bid;Ask
11:13:58.664;2.1630;2.1650
11:12:41.032;2.1620;2.1640
11:11:55.847;2.1620;2.1640
11:10:58.590;2.1610;2.1630
11:09:30.194;2.1610;2.1630
11:08:51.684;2.1600;2.1620
11:06:56.997;2.1600;2.1620
11:05:32.390;2.1620;2.1640
11:04:46.849;2.1620;2.1640
11:03:23.122;2.1620;2.1640
11:02:47.413;2.1620;2.1640
11:01:16.320;2.1650;2.1670
11:00:51.328;2.1640;2.1660
10:59:28.043;2.1630;2.1650
10:58:31.920;2.1630;2.1650
10:57:07.656;2.1640;2.1660
10:56:53.146;2.1640;2.1660
10:55:34.715;2.1640;2.1660
10:54:56.581;2.1630;2.1650
10:53:36.365;2.1620;2.1640
10:52:55.276;2.1620;2.1640
10:51:58.433;2.1650;2.1670
10:50:48.101;2.1650;2.1670
10:49:56.780;2.1650;2.1670
10:48:42.790;2.1640;2.1660
10:47:40.124;2.1640;2.1660
10:46:24.557;2.1640;2.1660
10:45:33.725;2.1640;2.1660
10:44:18.915;2.1640;2.1660
10:43:20.827;2.1650;2.1670
10:42:52.891;2.1640;2.1660
10:40:51.920;2.1630;2.1650
10:39:34.967;2.1630;2.1650
10:38:46.550;2.1620;2.1640
10:37:47.398;2.1630;2.1650
10:36:49.596;2.1630;2.1650
10:35:49.573;2.1630;2.1650
10:34:14.913;2.1630;2.1650
10:33:56.112;2.1630;2.1650
10:32:43.701;2.1630;2.1650
10:31:51.866;2.1630;2.1650
10:30:54.632;2.1630;2.1650
10:29:40.269;2.1610;2.1630
10:28:39.263;2.1610;2.1630
10:27:54.826;2.1590;2.1610
10:26:59.817;2.1600;2.1620
10:25:46.254;2.1600;2.1620
10:24:34.686;2.1620;2.1640
10:23:10.392;2.1610;2.1630
10:22:11.616;2.1600;2.1620
10:21:12.466;2.1590;2.1610
10:20:54.429;2.1600;2.1620
10:19:34.054;2.1610;2.1630
10:18:25.472;2.1620;2.1640
10:17:45.311;2.1600;2.1620
