Time;Bid;Ask
09:22:59.101;0.7100;0.0000
09:21:59.589;0.7500;0.0000
09:20:52.145;0.8200;0.0000
09:19:52.152;0.8200;0.0000
09:18:57.222;0.8100;0.0000
09:17:51.814;0.8200;0.0000
09:16:51.968;0.8100;0.0000
09:15:58.936;0.8200;0.0000
09:14:47.001;0.8200;0.0000
09:13:59.887;0.8300;0.0000
09:12:55.905;0.8300;0.0000
09:11:41.169;0.8500;0.0000
09:10:59.157;0.8400;0.0000
09:09:58.719;0.8100;0.0000
09:08:50.704;0.7800;0.0000
09:07:51.502;0.8100;0.0000
09:06:59.403;0.7700;0.0000
09:05:43.041;0.7400;0.0000
09:04:54.328;0.8000;0.0000
09:03:51.367;0.7800;0.0000
09:02:35.680;0.7700;0.0000
09:01:59.409;0.7500;0.0000
09:00:58.706;0.7500;0.0000
08:59:57.169;0.7400;0.0000
08:58:51.998;0.7300;0.0000
08:57:52.501;0.7200;0.0000
08:56:59.588;0.7200;0.0000
08:55:49.136;0.7200;0.0000
08:54:59.640;0.7300;0.0000
08:53:53.763;0.7700;0.0000
08:52:57.843;0.7900;0.0000
08:51:58.779;0.7900;0.0000
08:50:51.406;0.7700;0.0000
08:49:57.422;0.7900;0.0000
08:48:42.271;0.8200;0.0000
08:47:53.883;0.8200;0.0000
08:46:59.328;0.8100;0.0000
08:45:45.409;0.8100;0.0000
08:44:43.726;0.8200;0.0000
08:43:44.836;0.8100;0.0000
08:42:51.683;0.8200;0.0000
08:41:33.600;0.8100;0.0000
08:40:50.734;0.8200;0.0000
08:39:53.027;0.8200;0.0000
08:38:58.468;0.8300;0.0000
08:37:54.329;0.8200;0.0000
08:36:52.968;0.8200;0.0000
08:35:53.375;0.8400;0.0000
08:34:54.728;0.8200;0.0000
08:33:46.626;0.8300;0.0000
08:32:57.342;0.8400;0.0000
08:31:59.727;0.8400;0.0000
08:30:57.090;0.7800;0.0000
08:29:58.261;0.7500;0.0000
08:28:42.709;0.7600;0.0000
08:27:52.100;0.7900;0.0000
08:26:56.069;0.8000;0.0000
08:25:59.595;0.7600;0.0000
08:24:48.121;0.7400;0.0000
08:23:39.440;0.7400;0.0000
