Time;Bid;Ask
14:12:31.333;1.6000;1.6100
14:11:35.239;1.6100;1.6200
14:10:20.116;1.6000;1.6100
14:09:39.902;1.6100;1.6200
14:08:33.809;1.6200;1.6300
14:07:38.392;1.6200;1.6300
14:06:38.131;1.6300;1.6400
14:05:59.951;1.6300;1.6400
14:04:26.447;1.6100;1.6200
14:03:50.040;1.6200;1.6300
14:01:45.878;1.6100;1.6200
14:00:25.260;1.6200;1.6300
13:59:03.466;1.6100;1.6200
13:58:50.165;1.6000;1.6100
13:53:42.454;1.6100;1.6200
13:52:05.465;1.6200;1.6300
13:51:46.756;1.6200;1.6300
13:50:19.245;1.6100;1.6200
13:48:56.295;1.6200;1.6300
13:47:57.140;1.6200;1.6300
13:46:52.206;1.6300;1.6400
13:45:57.179;1.6300;1.6400
13:44:25.359;1.6300;1.6400
13:43:36.488;1.6200;1.6300
13:41:20.142;1.6100;1.6200
13:40:46.943;1.6100;1.6200
13:39:58.990;1.6000;1.6100
13:38:37.793;1.5900;1.6000
13:37:53.741;1.6000;1.6100
13:36:52.394;1.5900;1.6000
13:35:39.382;1.6000;1.6100
13:34:53.962;1.5900;1.6000
13:32:38.047;1.6000;1.6100
13:31:47.211;1.6100;1.6200
13:30:14.378;1.6000;1.6100
13:29:58.627;1.6000;1.6100
13:27:29.324;1.6000;1.6100
13:26:59.128;1.6100;1.6200
13:21:06.861;1.6100;1.6200
13:18:43.337;1.6100;1.6200
13:17:42.479;1.6000;1.6100
13:16:39.143;1.6100;1.6200
13:15:05.588;1.6100;1.6200
