Time;Bid;Ask
15:13:20.188;2.4600;2.4800
15:12:29.466;2.4600;2.4800
15:10:16.361;2.4700;2.4900
15:04:03.297;2.4700;2.4900
15:01:58.504;2.4800;2.5000
15:00:08.496;2.4700;2.4900
14:57:59.553;2.4800;2.5000
14:54:53.469;2.4700;2.4900
14:53:28.491;2.4800;2.5000
14:51:06.111;2.4700;2.4900
14:47:46.913;2.4800;2.5000
14:46:54.086;2.4800;2.5000
14:40:41.204;2.4900;2.5100
14:37:21.482;2.4800;2.5000
14:35:27.858;2.4800;2.5000
14:34:18.335;2.4700;2.4900
14:33:20.611;2.4800;2.5000
14:31:24.329;2.4700;2.5100
14:30:59.380;2.4800;2.5200
14:28:47.727;2.4700;2.5100
14:27:53.552;2.4700;2.4900
14:23:23.849;2.4700;2.4900
