Time;Bid;Ask
11:26:47.839;0.8300;0.8500
11:25:25.675;0.8400;0.8600
11:18:03.763;0.8400;0.8600
11:15:03.454;0.8400;0.8600
11:13:00.934;0.8400;0.8600
11:12:14.330;0.8500;0.8700
11:11:46.119;0.8500;0.8700
11:09:03.530;0.8400;0.8600
11:06:50.500;0.8400;0.8600
11:05:59.423;0.8500;0.8700
11:03:04.490;0.8500;0.8700
11:00:55.379;0.8500;0.8700
10:59:59.868;0.8500;0.8700
10:54:10.059;0.8500;0.8700
10:52:28.359;0.8500;0.8700
10:51:41.241;0.8500;0.8700
10:50:44.570;0.8400;0.8600
10:49:55.775;0.8400;0.8600
10:46:06.633;0.8500;0.8700
10:45:59.424;0.8400;0.8600
10:43:20.394;0.8500;0.8700
10:37:29.310;0.8600;0.8800
10:36:47.622;0.8500;0.8700
10:35:35.402;0.8600;0.8800
10:34:50.395;0.8500;0.8700
10:32:27.245;0.8600;0.8800
10:31:58.501;0.8600;0.8800
10:30:44.129;0.8600;0.8800
