Time;Bid;Ask
21:47:51.563;0.8800;1.0300
21:46:35.686;0.8700;1.0200
21:43:40.092;0.8800;1.0300
21:42:58.705;0.8700;1.0200
21:41:55.375;0.8800;1.0300
21:38:52.994;0.9000;1.0500
21:37:03.567;0.9100;1.0600
21:36:31.464;0.9000;1.0500
21:35:39.864;0.9100;1.0600
21:34:26.120;0.8900;1.0400
21:33:21.411;0.8700;1.0200
21:32:45.580;0.8600;1.0100
21:31:42.285;0.8700;1.0200
21:29:46.143;0.8600;1.0100
21:28:59.028;0.8500;1.0000
21:23:10.408;0.8500;1.0000
21:22:54.081;0.8400;0.9900
21:21:07.732;0.8500;1.0000
21:20:50.161;0.8400;0.9900
21:17:25.319;0.8200;0.9700
21:16:59.476;0.8200;0.9700
21:15:07.694;0.8400;0.9900
21:14:34.699;0.8500;1.0000
21:07:18.742;0.8400;0.9900
21:06:56.340;0.8500;1.0000
21:04:35.133;0.8600;1.0100
21:03:46.057;0.8500;1.0000
20:58:58.638;0.8400;0.9900
20:56:20.473;0.8300;0.9800
20:53:33.304;0.8200;0.9700
20:52:05.142;0.8100;0.9600
