Time;Bid;Ask
08:36:42.887;320.1510;0.0000
08:35:35.948;320.2350;0.0000
08:34:54.690;320.2460;0.0000
08:33:22.547;320.2660;0.0000
08:32:24.104;320.2660;0.0000
08:31:51.792;320.2980;0.0000
08:29:09.922;319.5860;0.0000
08:28:54.598;319.5710;0.0000
08:27:32.382;319.5860;0.0000
08:26:48.101;319.5860;0.0000
08:25:05.249;319.5750;0.0000
08:24:48.896;319.5710;0.0000
08:23:55.076;318.9830;0.0000
08:22:22.642;319.0300;0.0000
08:21:07.890;319.0300;0.0000
08:20:56.587;319.0470;0.0000
08:19:45.768;319.0930;0.0000
08:18:55.407;319.1250;0.0000
08:17:16.694;319.1250;0.0000
08:16:48.082;319.1050;0.0000
08:15:05.348;318.7540;0.0000
08:14:52.040;318.7740;0.0000
08:13:58.787;318.7780;0.0000
08:12:37.142;318.7930;0.0000
08:11:50.159;318.7930;0.0000
08:10:52.266;318.7220;0.0000
08:09:39.880;318.7040;0.0000
08:08:50.611;318.6040;0.0000
08:07:34.184;318.6240;0.0000
08:06:58.542;318.6040;0.0000
08:05:43.916;318.5520;0.0000
08:04:12.345;318.5840;0.0000
08:03:33.650;318.6190;0.0000
08:02:52.650;318.6760;0.0000
08:01:47.523;318.9160;0.0000
08:00:58.609;318.7550;0.0000
