Time;Bid;Ask
11:20:23.329;2.4230;2.5070
11:15:23.846;2.4220;2.5060
11:14:40.591;2.4230;2.5070
11:13:35.088;2.4220;2.5060
11:12:31.944;2.4220;2.5060
11:11:55.941;2.4210;2.5050
11:10:20.836;2.4210;2.5050
11:06:49.362;2.4200;2.5040
11:04:58.690;2.4210;2.5050
11:01:37.361;2.4200;2.5040
10:57:25.222;2.4220;2.5060
10:56:03.538;2.4200;2.5040
10:55:47.868;2.4190;2.5030
10:54:50.577;2.4190;2.5030
10:52:35.785;2.4190;2.5030
10:51:33.735;2.4190;2.5030
10:49:45.354;2.4180;2.5020
10:48:59.252;2.4180;2.5020
10:47:11.516;2.4190;2.5030
10:43:16.791;2.4180;2.5020
10:40:59.809;2.4160;2.5000
10:39:19.760;2.4170;2.5010
10:38:46.670;2.4140;2.4980
10:37:17.888;2.4150;2.4990
10:36:01.557;2.4170;2.5010
10:35:27.634;2.4160;2.5000
10:34:42.953;2.4160;2.5000
10:33:14.557;2.4170;2.5010
10:32:51.902;2.4180;2.5020
10:31:45.727;2.4150;2.4990
10:27:56.508;2.4170;2.5010
10:26:19.973;2.4170;2.5010
10:23:31.670;2.4140;2.4980
10:22:54.579;2.4130;2.4970
