Time;Bid;Ask
17:08:54.405;0.5390;0.0000
17:05:29.625;0.5410;0.0000
17:04:44.400;0.5410;0.0000
17:03:56.644;0.5410;0.0000
17:02:29.538;0.5370;0.0000
17:01:46.453;0.5360;0.0000
17:00:52.005;0.5350;0.0000
16:59:51.972;0.5300;0.0000
16:58:55.097;0.5290;0.0000
16:54:48.788;0.5270;0.0000
16:53:08.815;0.5280;0.0000
16:49:07.017;0.5290;0.0000
16:48:38.223;0.5310;0.0000
16:47:00.669;0.5320;0.0000
16:46:57.986;0.5310;0.0000
16:45:53.363;0.5330;0.0000
16:44:27.016;0.5260;0.0000
16:43:36.608;0.5250;0.0000
16:42:23.708;0.5260;0.0000
16:41:44.767;0.5240;0.0000
16:40:11.481;0.5250;0.0000
16:37:23.379;0.5300;0.0000
16:34:44.913;0.5310;0.0000
16:33:54.285;0.5300;0.0000
16:32:55.604;0.5310;0.0000
16:31:11.693;0.5320;0.0000
16:30:50.711;0.5310;0.0000
16:29:50.387;0.5300;0.0000
16:27:01.556;0.5300;0.0000
16:26:39.708;0.5310;0.0000
16:24:30.987;0.5300;0.0000
16:23:14.929;0.5290;0.0000
16:22:44.117;0.5280;0.0000
16:21:39.725;0.5270;0.0000
16:19:53.883;0.5280;0.0000
16:18:17.252;0.5280;0.0000
16:17:35.685;0.5290;0.0000
16:15:33.468;0.5330;0.0000
16:14:23.057;0.5330;0.0000
16:13:55.771;0.5320;0.0000
16:10:40.772;0.5310;0.0000
