Time;Bid;Ask
18:26:00.912;0.9300;0.9400
18:25:58.488;0.9400;0.9500
18:23:59.447;0.9400;0.9500
18:21:45.723;0.9500;0.9600
18:18:34.737;0.9500;0.9600
18:16:53.155;0.9500;0.9600
18:15:33.878;0.9400;0.9500
18:12:34.794;0.9400;0.9500
18:09:33.904;0.9400;0.9500
18:06:43.333;0.9400;0.9500
18:03:33.309;0.9500;0.9600
18:01:09.016;0.9400;0.9500
17:54:25.394;0.9500;0.9600
17:50:24.308;0.9500;0.9600
17:49:49.928;0.9500;0.9600
17:48:44.849;0.9400;0.9500
17:47:05.150;0.9500;0.9600
17:40:16.461;0.9400;0.9500
17:39:37.675;0.9500;0.9600
