Time;Bid;Ask
13:17:42.415;2.2300;2.2400
13:16:46.325;2.2400;2.2500
13:15:59.216;2.2500;2.2600
13:14:40.346;2.2400;2.2500
13:13:51.549;2.2600;2.2700
13:12:52.341;2.2400;2.2500
13:11:53.406;2.2300;2.2400
13:10:24.470;2.2500;2.2600
13:09:39.346;2.2200;2.2300
13:08:54.450;2.2200;2.2300
13:07:39.795;2.2300;2.2400
13:06:07.282;2.2100;2.2200
13:05:56.651;2.2000;2.2100
13:04:59.896;2.2200;2.2300
13:03:03.288;2.2200;2.2300
13:02:37.335;2.2100;2.2200
13:01:56.888;2.2100;2.2200
13:00:59.733;2.2100;2.2200
12:59:59.749;2.2400;2.2500
12:58:59.793;2.2200;2.2300
12:55:57.568;2.2200;2.2300
12:54:22.951;2.2200;2.2300
12:53:19.357;2.2200;2.2300
12:52:27.838;2.2400;2.2500
12:51:53.724;2.2300;2.2400
12:50:03.581;2.2400;2.2500
12:49:38.289;2.2300;2.2400
12:48:35.337;2.2400;2.2500
12:47:40.684;2.2400;2.2500
12:46:55.289;2.2700;2.2800
12:45:40.902;2.2500;2.2600
12:44:53.209;2.2500;2.2600
12:43:56.962;2.2500;2.2600
12:42:53.673;2.2200;2.2300
12:41:45.660;2.2000;2.2100
12:40:58.443;2.2000;2.2100
12:39:59.551;2.2100;2.2200
12:38:24.237;2.2100;2.2200
12:37:35.869;2.2300;2.2400
12:36:51.655;2.2300;2.2400
12:35:48.096;2.2500;2.2600
12:34:54.208;2.2600;2.2700
12:33:59.412;2.2800;2.2900
12:32:56.059;2.2600;2.2900
12:31:58.679;2.2600;2.2900
12:30:55.971;2.2500;2.2800
12:29:58.854;2.2900;2.3200
12:28:50.852;2.3000;2.3300
12:27:53.638;2.3400;2.3700
12:26:35.344;2.3300;2.3600
12:25:58.347;2.3300;2.3600
12:24:54.726;2.3500;2.3800
12:23:29.413;2.3500;2.3800
12:22:56.215;2.3400;2.3700
12:21:55.604;2.3200;2.3500
12:19:49.197;2.2900;2.3200
12:18:57.029;2.2900;2.3200
