Time;Bid;Ask
09:05:59.826;29.7800;29.7900
09:04:56.745;29.7400;29.7500
09:03:53.429;29.7200;29.7300
09:02:59.311;29.7500;29.7600
09:01:15.828;29.7700;29.7800
09:00:56.563;29.7600;29.7700
08:59:53.688;29.7600;29.7700
08:58:27.353;29.7600;29.7700
08:57:45.264;29.7600;29.7700
08:56:59.423;29.7600;29.7700
08:55:26.904;29.7700;29.7800
08:54:56.686;29.7700;29.7800
08:53:41.268;29.7400;29.7500
08:52:59.129;29.7500;29.7600
08:51:19.962;29.7400;29.7500
08:50:43.682;29.7400;29.7500
08:48:42.072;29.7500;29.7600
08:47:52.586;29.7500;29.7600
08:46:51.945;29.7700;29.7800
08:45:51.349;29.7600;29.7700
08:44:55.022;29.7700;29.7800
08:43:53.385;29.7900;29.8000
08:42:40.815;29.8100;29.8200
08:41:12.751;29.7600;29.7700
08:39:50.256;29.7600;29.7700
08:38:49.067;29.7500;29.7600
08:37:12.133;29.7600;29.7700
08:36:51.582;29.7600;29.7700
08:34:53.653;29.7300;29.7400
08:33:55.532;29.7200;29.7300
08:32:41.637;29.7700;29.7800
08:30:54.243;29.7700;29.7800
08:29:48.777;29.7900;29.8000
08:28:32.182;29.8000;29.8100
08:27:44.848;29.8100;29.8200
08:26:43.559;29.7900;29.8000
08:25:55.032;29.7900;29.8000
08:24:56.435;29.8000;29.8100
08:23:13.080;29.8000;29.8100
08:22:44.624;29.8000;29.8100
08:21:30.901;29.8100;29.8200
08:20:51.519;29.7900;29.8000
08:19:00.808;29.8000;29.8100
08:18:10.757;29.8100;29.8200
08:17:47.395;29.8200;29.8300
08:16:27.035;29.8200;29.8300
08:15:26.771;29.8000;29.8100
08:14:59.888;29.8100;29.8200
08:13:26.813;29.8200;29.8300
08:12:56.690;29.8100;29.8200
08:11:19.981;29.7900;29.8000
08:10:48.143;29.7700;29.7800
08:09:38.632;29.7400;29.7500
08:08:59.940;29.7200;29.7300
08:07:47.466;29.7200;29.7300
08:06:43.979;29.7100;29.7200
