Time;Bid;Ask
10:09:41.197;7.8700;8.9800
10:08:56.139;7.8800;8.9900
10:07:34.856;7.8900;9.0000
10:05:25.568;7.9000;9.0100
10:04:19.630;7.9100;9.0200
10:03:02.873;7.9000;9.0100
10:02:54.083;7.9100;9.0200
10:01:25.652;7.9000;9.0100
10:00:30.348;7.9000;9.0100
09:57:24.289;7.8900;9.0000
09:53:47.485;7.8700;8.9800
09:51:34.791;7.8800;8.9900
09:50:05.979;7.8900;9.0000
09:45:46.059;7.9000;9.0100
09:43:05.270;7.9000;9.0100
09:42:35.468;7.8900;9.0000
09:40:59.842;7.9000;9.0100
09:39:31.055;7.9100;9.0200
09:38:27.302;7.9000;9.0100
09:37:17.624;7.8900;9.0000
09:36:45.807;7.9000;9.0100
09:35:34.862;7.8900;9.0000
09:33:35.310;7.9000;9.0100
09:31:34.200;7.9100;9.0200
09:30:19.651;7.9100;9.0200
09:27:44.785;7.9000;9.0100
09:21:24.780;7.9100;9.0200
09:20:59.806;7.9100;9.0200
09:19:57.098;7.9000;9.0100
09:15:44.628;7.9000;9.0100
09:14:21.892;7.9200;9.0300
09:12:59.677;7.9200;9.0300
09:11:38.623;7.9400;9.0500
09:10:48.246;7.9400;9.0500
