Time;Bid;Ask
14:11:00.580;20.0600;20.0900
14:10:49.270;20.0500;20.0800
14:04:23.631;20.0200;20.0500
13:57:36.498;20.0000;20.0300
13:56:30.116;19.9900;20.0200
13:55:59.181;20.0000;20.0300
13:54:17.216;19.9900;20.0200
13:53:55.333;20.0000;20.0300
13:52:49.981;19.9800;20.0100
13:49:39.572;19.9800;20.0100
13:47:34.226;19.9900;20.0200
13:46:43.644;19.9900;20.0200
13:45:32.347;19.9900;20.0200
13:44:51.616;19.9900;20.0200
13:43:47.713;19.9900;20.0200
13:41:30.899;19.9900;20.0200
13:39:29.125;20.0000;20.0300
13:38:25.500;20.0100;20.0400
13:35:46.581;20.0100;20.0400
13:28:58.156;20.0000;20.0300
13:27:57.398;19.9800;20.0100
13:22:42.709;20.0100;20.0400
13:20:16.520;20.0000;20.0300
13:19:52.264;20.0000;20.0300
