Time;Bid;Ask
21:59:56.770;10.6400;10.6500
21:58:30.698;10.6400;10.6500
21:57:52.195;10.6400;10.6500
21:56:34.518;10.6500;10.6600
21:55:57.410;10.6500;10.6600
21:54:51.956;10.6500;10.6600
21:53:57.965;10.6600;10.6700
21:52:55.078;10.6500;10.6600
21:51:43.929;10.6700;10.6800
21:50:58.683;10.6500;10.6600
21:49:54.009;10.6900;10.7000
21:48:40.685;10.7100;10.7200
21:47:05.163;10.7100;10.7200
21:46:54.468;10.7200;10.7300
21:45:36.977;10.7200;10.7300
21:44:59.076;10.7200;10.7300
21:43:34.022;10.7200;10.7300
21:42:44.821;10.7100;10.7200
21:41:07.075;10.7200;10.7300
21:40:28.664;10.7100;10.7200
21:39:50.130;10.7100;10.7200
21:38:47.749;10.7000;10.7100
21:37:35.212;10.6800;10.6900
21:35:14.663;10.6800;10.6900
21:33:32.243;10.6800;10.6900
21:32:45.643;10.6800;10.6900
