Time;Bid;Ask
10:03:46.658;0.3600;0.0000
10:01:07.700;0.3700;0.0000
10:00:28.745;0.3700;0.0000
09:54:52.408;0.3500;0.0000
09:53:53.799;0.3400;0.0000
09:52:25.638;0.3200;0.0000
09:51:58.928;0.3400;0.0000
09:50:44.406;0.3300;0.0000
09:49:15.848;0.3200;0.0000
09:48:52.853;0.3300;0.0000
09:47:19.334;0.3500;0.0000
09:46:23.334;0.3400;0.0000
09:43:17.731;0.3500;0.0000
09:42:54.170;0.3300;0.0000
09:39:51.571;0.3500;0.0000
09:33:09.149;0.3500;0.0000
09:29:16.269;0.3500;0.0000
09:23:56.622;0.3600;0.0000
09:21:17.364;0.3600;0.0000
09:18:06.011;0.3700;0.0000
09:12:15.827;0.3700;0.0000
09:10:56.988;0.3800;0.0000
