Time;Bid;Ask
09:28:44.719;3.3070;3.3830
09:24:33.562;3.3000;3.3760
09:21:50.790;3.3010;3.3770
09:20:51.904;3.3010;3.3770
09:19:35.085;3.2980;3.3740
09:18:39.547;3.3030;3.3790
09:17:48.006;3.3030;3.3790
09:15:38.409;3.3020;3.3780
09:13:33.663;3.3020;3.3780
09:07:50.249;3.3010;3.3770
09:06:57.021;3.3010;3.3770
09:05:48.537;3.2400;3.3170
09:04:38.363;3.1640;3.2410
09:03:04.581;3.3020;3.3780
08:57:25.624;3.3040;3.3800
08:55:47.116;3.3040;3.3800
08:53:00.803;3.3050;3.3810
08:52:49.077;3.3050;3.3810
08:42:57.667;3.3100;3.3860
08:41:43.347;3.3110;3.3870
08:34:25.240;3.3120;3.3880
08:33:19.818;3.2770;3.3540
08:32:48.873;3.2800;3.3570
08:31:37.652;3.2790;3.3560
