Time;Bid;Ask
11:20:13.579;5.2370;5.3510
11:14:38.428;5.2400;5.3540
11:09:55.551;5.2380;5.3520
11:07:41.107;5.2400;5.3540
11:03:30.806;5.2390;5.3530
11:00:53.637;5.2390;5.3530
10:58:57.795;5.2380;5.3520
10:57:01.852;5.2370;5.3510
10:50:14.031;5.2350;5.3490
10:48:34.703;5.2370;5.3510
10:45:57.557;5.2340;5.3480
10:44:12.294;5.2350;5.3490
10:43:09.617;5.2350;5.3490
10:41:55.890;5.2360;5.3500
10:40:28.388;5.2380;5.3520
10:36:48.313;5.2380;5.3520
10:35:31.561;5.2390;5.3530
10:33:34.663;5.2400;5.3540
10:31:44.193;5.2410;5.3550
10:30:02.776;5.2410;5.3550
10:28:07.742;5.2420;5.3560
10:27:57.043;5.2420;5.3560
10:26:21.203;5.2440;5.3580
