Time;Bid;Ask
17:26:47.900;0.8200;0.8300
17:25:55.929;0.8100;0.8200
17:24:54.885;0.8300;0.8400
17:23:57.599;0.8100;0.8200
17:22:48.007;0.8100;0.8200
17:21:58.634;0.8000;0.8100
17:20:54.290;0.8300;0.8400
17:19:32.776;0.8300;0.8400
17:18:55.351;0.8400;0.8500
17:17:39.285;0.8500;0.8600
17:16:32.160;0.8300;0.8400
17:15:42.979;0.8400;0.8500
17:14:39.814;0.8400;0.8500
17:13:32.235;0.8400;0.8500
17:12:51.136;0.8300;0.8400
17:11:44.331;0.8100;0.8200
17:10:59.699;0.8200;0.8300
17:09:31.944;0.8000;0.8100
17:08:50.593;0.8200;0.8300
17:07:56.718;0.8000;0.8100
17:06:36.116;0.7900;0.8000
17:05:55.519;0.7600;0.7700
17:04:32.392;0.7500;0.7600
17:03:57.830;0.7300;0.7400
17:02:55.147;0.7500;0.7600
17:01:55.827;0.7100;0.7200
17:00:57.322;0.7200;0.7300
16:59:54.555;0.7400;0.7500
16:58:24.189;0.7500;0.7600
16:57:54.788;0.7600;0.7700
16:56:47.886;0.7500;0.7600
16:55:53.113;0.7500;0.7600
16:54:57.079;0.7600;0.7700
16:53:57.351;0.7600;0.7700
16:52:55.954;0.7500;0.7600
16:51:52.135;0.7800;0.7900
16:50:51.467;0.7800;0.7900
16:49:58.503;0.7600;0.7700
16:48:59.312;0.7900;0.8000
16:47:28.757;0.7600;0.7700
16:46:52.337;0.7600;0.7700
16:45:45.875;0.7700;0.7800
16:44:51.780;0.7700;0.7800
16:43:58.278;0.7500;0.7600
16:42:59.309;0.7600;0.7700
16:41:48.727;0.7400;0.7500
16:40:52.714;0.7200;0.7300
16:39:51.690;0.7300;0.7400
16:38:56.713;0.7100;0.7200
16:37:42.512;0.6700;0.6800
16:36:56.185;0.6600;0.6700
16:35:52.632;0.6900;0.7000
16:34:53.165;0.7200;0.7300
16:33:56.505;0.7300;0.7400
16:32:49.512;0.7100;0.7200
16:31:58.129;0.6800;0.6900
16:30:53.662;0.7000;0.7100
16:29:59.398;0.7000;0.7100
16:28:48.748;0.7000;0.7100
