Time;Bid;Ask
21:32:57.168;15.5700;15.5800
21:31:54.528;15.5300;15.5400
21:30:55.343;15.5300;15.5400
21:29:57.185;15.5400;15.5500
21:28:48.273;15.5500;15.5600
21:27:51.679;15.5300;15.5400
21:26:59.231;15.5900;15.6000
21:25:59.325;15.5800;15.5900
21:24:59.313;15.6500;15.6600
21:23:56.631;15.6000;15.6100
21:22:55.290;15.6100;15.6200
21:21:55.848;15.6000;15.6100
21:20:57.610;15.6100;15.6200
21:19:52.636;15.5900;15.6000
21:18:48.315;15.6000;15.6100
21:17:58.967;15.5700;15.5800
21:16:57.785;15.5700;15.5800
21:15:58.821;15.5600;15.5700
21:14:52.957;15.6200;15.6300
21:13:56.969;15.6600;15.6700
21:12:59.765;15.6400;15.6500
21:11:46.808;15.5500;15.5600
21:10:56.721;15.4900;15.5000
21:09:57.128;15.4500;15.4600
21:08:50.036;15.4600;15.4700
21:07:59.235;15.4200;15.4300
21:06:59.409;15.4000;15.4100
21:05:52.783;15.4300;15.4400
21:04:59.245;15.4400;15.4500
21:03:58.778;15.3900;15.4000
21:02:57.914;15.3700;15.3800
21:01:57.595;15.3700;15.3800
21:00:59.895;15.3600;15.3700
20:59:58.822;15.3700;15.3800
20:58:45.406;15.4000;15.4100
20:57:54.967;15.3900;15.4000
20:56:53.501;15.4000;15.4100
20:55:50.750;15.3800;15.3900
20:54:53.275;15.4500;15.4600
20:53:57.980;15.5400;15.5500
20:52:59.176;15.5900;15.6000
20:51:43.858;15.5500;15.5600
20:50:56.535;15.4900;15.5000
20:49:58.234;15.5300;15.5400
20:48:58.638;15.4900;15.5000
20:47:57.246;15.5000;15.5100
20:46:59.610;15.4700;15.4800
20:45:54.600;15.5200;15.5300
20:44:57.224;15.5000;15.5100
20:43:57.199;15.5000;15.5100
20:42:59.631;15.4800;15.4900
20:41:58.922;15.4400;15.4500
20:40:57.305;15.4800;15.4900
20:39:54.416;15.5300;15.5400
20:38:59.464;15.4500;15.4600
20:37:53.335;15.4500;15.4600
20:36:46.850;15.4300;15.4400
20:35:56.083;15.4100;15.4200
20:34:59.315;15.3900;15.4000
